"Event ID","Event Name","Started At","Ended At"
"774-1009-2147483664-20200703","Shannonville 2020 (July 3,4,5)","2020-07-03 19:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Lucky Dogs","1073741851","Saturday Race","Race","2020-07-04 12:30:00 UTC","2020-07-05 12:01:43 UTC","FINAL","158","https://racehero.io/events/shannonville-2020-july-3-4-5/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"White Wheels Wacing","1","1","124","A","2","2","","","","0","158","24681.292","10","125.006","116.058","92.875","636.74","0"
"Wheelhouse Racing","2","2","626","A","1","1","3 Laps","","3 Laps","31.398","155","24712.69","77","123.512","117.462","90.995","624.6500000000001","0"
"Wings and Slicks Racing","3","3","33","A","6","6","2 Laps","","5 Laps","55.396","153","24736.688","45","127.213","114.045","89.734","616.59","0"
"MotoScript Micra","4","1","19","B","13","6","2 Laps","","7 Laps","0","151","24682.672","9","128.385","113.004","88.755","608.5300000000001","0"
"Gourley Auto Sales","5","2","14","B","8","2","7 Laps","","14 Laps","14.566","144","24697.238","18","127.882","113.448","84.591","580.32","0"
"UltraRay Motorsports 2","6","4","514","A","5","5","4 Laps","","18 Laps","30.076","140","24711.368","21","125.265","115.818","82.194","564.2","0"
"Driveteq.ca","7","3","666","B","12","5","1 Lap","","19 Laps","33.202","139","24715.874","22","131.698","110.161","81.592","560.1700000000001","0"
"Daze of Thunder Motorsports","8","4","406","B","10","4","2 Laps","","21 Laps","1:11.7","137","24754.372","67","134.229","108.084","80.293","552.11","0"
"Gohn Racing","9","5","70","B","7","1","6 Laps","","27 Laps","20 Laps","131","21446.687","97","128.02","113.326","88.617","527.9300000000001","0"
"Scrap Denial","10","5","191","A","11","7","34 Laps","","61 Laps","2:02.766","97","24804.058","37","120.47","120.428","56.736","390.91","0"
"Team Micra","11","6","73","B","9","3","7 Laps","","68 Laps","61 Laps","90","15286.444","41","131.453","110.366","85.417","362.70000000000005","0"
"The SunFerrari","12","7","39","B","14","7","34 Laps","","102 Laps","5.852","56","24688.524","18","135.318","107.214","32.908","225.68","0"
"Chump Monkey Racing","13","6","66","A","4","4","18 Laps","","120 Laps","120 Laps","38","9145.894","29","126.021","115.124","60.279","153.14000000000001","0"
"Gabby Motorsports","14","8","413","B","15","","19 Laps","","139 Laps","132 Laps","19","22420.92","13","131.641","110.209","12.294","76.57000000000001","0"
"UltraRay Motorsports","15","7","224","A","3","3","16 Laps","","155 Laps","155 Laps","3","398.164","2","130.33","111.317","109.312","12.09","0"
