"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485513","Group 3~FA,FC,FE2,FX,P1,P2","1073747643","Race 3 ~ Official","Race","2023-05-07 20:45:00 UTC","2023-05-07 21:15:00 UTC","FINAL","12","https://racehero.io/events/sfr-western-shootout/results/1073747643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","P1","1","1","","","","0","12","1933.042","11","158.333","103.453","101.684","54.6","0","Elan DP02/Mazda","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 3"
"Caleb Shrader","2","1","99","FE2","10","2","2:29.449","","2:29.449","0","12","2082.491","12","167.443","97.824","94.387","54.6","0","Mazda SCCA ENT FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death","Group 3"
"Tim Day Jr","3","1","8","P2","4","2","42.102","","3:11.551","0","12","2124.593","7","171.915","95.28","92.517","54.6","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","""Goodyear, GDRE, Summit, Hawk, HRP,""","Group 3"
"Kevin Mitz","4","2","13","P2","8","4","1 Lap","","1 Lap","1 Lap","11","1955.865","6","173.103","94.626","92.123","50.05","0","Stohr WF1","CAMPBELL CA","SFR","242014_1","White/Green","""Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Georgd Dean Racing Engines""","Group 3"
"Blake Pigeon","5","2","108","FE2","26","6","25.459","","1 Lap","1 Lap","11","1981.324","3","173.771","94.262","90.939","50.05","0","formula enterprises","Austin TX","Tex","649330","black/sky blue","""Tige Boats, ATX Boats""","Group 3"
"Tom Burt","6","3","45","FE2","9","1","3.034","","1 Lap","1 Lap","11","1984.358","10","173.269","94.535","90.8","50.05","0","SCCA Enterprises FE2","Woodway WA","SFR","190965","Blue/Yellow","Group 3"
"Troy Shooter","7","1","87","FC","16","3","0.820","","1 Lap","0","11","1985.178","11","173.551","94.381","90.763","50.05","0","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","""Aurora Bearing, Pagid Racing""","Group 3"
"Joe Briggs","8","1","9","FA","11","1","18.724","","1 Lap","0","11","2003.902","10","173.064","94.647","89.915","50.05","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 3"
"Chris Vian","9","2","49","P1","6","4","23.212","","1 Lap","1:34.072","11","2027.114","7","180.227","90.885","88.885","50.05","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 3"
"Daniel Swanbeck","10","2","7","FC","13","1","1.501","","1 Lap","43.437","11","2028.615","2","176.172","92.977","88.819","50.05","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","""DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD""","Group 3"
"John MacIntyre","11","3","11","P2","3","1","1:11.705","","1 Lap","1 Lap","11","2100.32","3","167.378","97.862","85.787","50.05","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 3"
"Jeffrey Pietz","12","3","80","FC","23","7","1 Lap","","2 Laps","1 Lap","10","1935.65","8","186.126","88.005","84.623","45.5","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 3"
"Lyn Greenhill","13","4","88","FC","24","8","14.296","","2 Laps","1 Lap","10","1949.946","8","186.072","88.03","84.002","45.5","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 3"
