"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485512","Group 2~SM","1073747641","Race 3 ~ Official","Race","2023-05-07 20:00:00 UTC","2023-05-07 20:30:00 UTC","FINAL","9","https://racehero.io/events/sfr-western-shootout/results/1073747641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jason Rawlins","1","1","20","SM","3","3","","","","0","9","1854.134","9","205.126","79.853","79.509","40.949999999999996","0","Mazda Miata","Gaston OR","Ore","411054","Rd/blk","Miatacage.com | G-LOC brakes","Group 2"
"Nick Leverone","2","2","194","SM","1","1","0.174","","0.174","0.174","9","1854.308","9","204.524","80.088","79.501","40.949999999999996","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","""Flatout Motorsports, Inc.""","Group 2"
"Jeremy Rutter","3","3","37","SM","4","4","7.005","","14.982","14.982","9","1869.116","3","206.621","79.276","78.872","40.949999999999996","0","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Group 2"
"Matthew Wyatt","4","4","71","SM","6","6","31.124","","46.106","46.106","9","1900.24","7","208.686","78.491","77.58","40.949999999999996","0","Mazda Miata","San Francisco CA","SFR","647230","Red","""Yang Chen Commercial Real Estate, Larry Oka Racing""","Group 2"
"Amy Mills","5","5","14","SM","5","5","20.263","","1:10.933","1:10.933","9","1925.067","4","211.684","77.379","76.579","40.949999999999996","0","Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","Group 2"
"Ben French","6","6","13","SM","11","11","58.963","","2:09.896","2:09.896","9","1984.03","4","216.961","75.497","74.303","40.949999999999996","0","Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","Group 2"
"Andrew Wozencroft","7","7","80","SM","10","10","17.770","","2:27.666","2:27.666","9","2001.8","3","217.188","75.419","73.644","40.949999999999996","0","Mazda Miata","San Jose CA","SFR","545967","Red","Wozencroft Engineering","Group 2"
"Connor Thomas","8","8","125","SM","7","7","2 Laps","","2 Laps","2 Laps","7","1514.433","7","213.514","76.716","75.712","31.849999999999998","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","""RoofWorx, Planet Miata""","Group 2"
"Eric Fulkerson","9","9","51","SM","2","2","7.803","","7.977","7.977","9","1862.111","4","205.876","79.562","79.168","40.949999999999996","0","Mazda Miata","Walnut Creek CA","SFR","528732","Blue","CompetitionAutowerks / Golden State Orthopedics","Group 2"
"Scott Story","10","10","27","SM","9","9","4.564","","50.670","50.67","9","1904.804","7","208.756","78.465","77.394","40.949999999999996","0","Mazda Miata ","El Dorado Hills CA","SFR","624903","Blue","Group 2"
"Michael Chang","11","11","88","SM","8","8","6 Laps","","DNF","8 Laps","1","245.203","1","244.225","67.069","66.802","4.55","0","Mazda Miata","Alamo CA","SFR","546044","White","Muir Orthopedic Specialists/Competition Autowerks","Group 2"
"Whitfield Gregg","12","12","171","SM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 2"
