"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485516","Group 6~B-Spec, EP,FP,HP,GTL","1073747649","Race 3 ~ Official","Race","2023-05-07 22:45:00 UTC","2023-05-07 23:15:00 UTC","FINAL","5","https://racehero.io/events/sfr-western-shootout/results/1073747649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Sean Lovett","1","1","37","EP","2","2","","","","0","5","1018.174","5","201.907","81.126","80.438","22.75","0","BMW E30","Petaluma CA","SFR","550015","White","North Bay Bavarian","Group 6"
"Albert Correia","2","2","19","EP","1","1","2 Laps","","2 Laps","2 Laps","3","611.984","3","202.613","80.844","80.296","13.649999999999999","0","Porsche Boxster","San Jose CA","SFR","354757","Black","Integrity windows","Group 6"
"Ali Naimi","3","1","14","B-Spec","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier/Mazda","Group 6"
"Thomas Lepper","4","2","21","B-Spec","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Assoc","Group 6"
"John Tritsch","5","3","42","B-Spec","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Tigard OR","Ore","468160","Green","Group 6"
"Glen McCready","6","3","4","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Redwood City CA","SFR","307039","Black","TC Design","Group 6"
"Joe Carr","7","4","12","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata MX5","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Group 6"
"Kurt Frietzsche","8","5","40","EP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator | Haag Performance","Group 6"
"Tim Linerud","9","1","95","GTL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","""Performance Fabrication, Hawk, Off-Line Racing""","Group 6"
"Brian Linn","10","2","121","GTL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear - Carbotech - Race For RP - REBELLO - LINNspeed - SH Consultants","Group 6"
"Lee Fleming","11","1","00","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Lake Forest CA","SFR","159499","Black","""Joe Carr Racing, Goodyear, Hawk, Summit Racing""","Group 6"
