"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","Group 4~STL,STU,T2,T3,T4","1073747644","Practice","Practice","2023-05-07 16:30:00 UTC","2023-05-07 16:50:56 UTC","FINAL","6","https://racehero.io/events/sfr-western-shootout/results/1073747644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Nathan Pope","1","1","42","STU","6","3","","","","0","3","612.987","3","193.239","84.765","80.165","13.649999999999999","0","Honda Prelude","Fremont CA","SFR","447559","Black","El Dorado Motorsports","Group 4"
"Tommy  Mccarthy","2","2","123","STU","1","1","1.708","","1.708","4:03.687","4","856.674","2","194.947","84.023","76.482","18.2","0","Toyota GR86","Mountain View CA","SFR","10581_3","White","Lucy","Group 4"
"Rylan Hazelton","3","3","49","STU","7","4","1.029","","2.737","3:25.11","4","818.097","3","195.976","83.582","80.088","18.2","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","Group 4"
"Sean Lovett","4","1","137","T3","5","1","1.209","","3.946","0","6","1214.28","6","197.185","83.069","80.937","27.299999999999997","0","BMW E46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","Group 4"
"Roger Eagleton","5","1","11","T2","2","1","0.838","","4.784","0","2","410.296","2","198.023","82.718","79.845","9.1","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 4"
"Mikhail Butenko","6","2","47","T2","3","2","0.253","","5.037","13:33.528","6","1223.824","3","198.276","82.612","80.306","27.299999999999997","0","Ford Mustang GT ","San Francisco CA","SFR","608226","Whtie","Group 4"
"Wilson Powell","7","4","77","STU","8","5","3.155","","8.192","7:21.019","5","1054.006","5","201.431","81.318","77.704","22.75","0","BMW M3","Danville CA","SFR","338274","Silver","Group 4"
"Amy Mills","8","1","37","STL","11","3","1.750","","9.942","0","5","1079.721","3","203.181","80.618","75.853","22.75","0","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","Group 4"
"Ryan Gutile","9","2","116","STL","9","1","0.335","","10.277","3:11.817","6","1271.538","4","203.516","80.485","77.292","27.299999999999997","0","Mazda MX5","Madera CA","SFR","513091","Blue","Group 4"
"Tim Auger","10","3","07","STL","10","2","6.329","","16.606","2 Laps","3","729.048","2","209.845","78.058","67.403","13.649999999999999","0","Acura Integra","Monterey Ca","SFR","422425","Green/Blue","""Shibusa Systems, Invisalign""","Group 4"
