"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","Group 7~F6,FF,FV","1073747651","Race 3 ","Race","2023-05-07 23:30:00 UTC","2023-05-08 00:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-western-shootout/results/1073747651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Charles Horn","1","1","54","FF","2","2","","","","0","10","1859.28","9","184.0","89.022","88.099","45.5","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 7"
"Denny Renfrow","2","2","11","FF","1","1","4.440","","4.440","4.44","10","1863.72","10","182.04","89.98","87.889","45.5","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 7"
"Steve Meyer","3","3","48","FF","4","4","1:39.095","","1:43.535","1:43.535","10","1962.815","10","191.822","85.392","83.452","45.5","0","Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 7"
"David Jalen","4","4","50","FF","3","3","0.187","","1:43.722","1:43.722","10","1963.002","10","192.411","85.13","83.444","45.5","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 7"
"Blake Tatum","5","1","3","FV","5","1","1 Lap","","1 Lap","0","9","1945.491","8","210.708","77.738","75.775","40.949999999999996","0","Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 7"
"Ron Wake","6","2","41","FV","8","4","4.894","","1 Lap","4.894","9","1950.385","8","212.246","77.175","75.585","40.949999999999996","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 7"
"Donald Manthe","7","3","40","FV","6","2","1:10.689","","1 Lap","1:15.583","9","2021.074","2","218.951","74.811","72.941","40.949999999999996","0","Volkswagen LYNXX","Santa Rosa CA","SFR","254525","Blue/Yellow","Group 7"
"Derrick Moennick","8","4","5","FV","7","3","11.373","","1 Lap","1:26.956","9","2032.447","7","223.342","73.34","72.533","40.949999999999996","0","Protoform P2","Whistler BC","Nwst","625584","Black/Red","BigTop Rentals","Group 7"
"Chris Poncin","9","5","32","FV","9","5","28.691","","1 Lap","1:55.647","9","2061.138","7","220.01","74.451","71.524","40.949999999999996","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 7"
"Michael Bernstein","10","5","12","FF","11","","1 Lap","","2 Laps","2 Laps","8","1844.104","6","202.767","80.782","71.059","36.4","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 7"
"Aaron Robins","11","6","44","FV","10","7","5 Laps","","DNF","6 Laps","3","718.721","1","238.081","68.8","68.371","13.649999999999999","0","RD Merc Formula Vee","Surrey BC","Nwst","631106","Blue","Maxxam Insurance","Group 7"
"Keith Hall","12","6","18","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","Arvada CO","Colo","426586","Red","Orange Goldfishes","Group 7"
"Richard Hybels","13","7","33","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","Vallejo CA","SFR","250175","Red","""Horn DAQ Service , Porter Racing""","Group 7"
"Robert Posner","14","7","4","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protoform P2","Bellevue WA","Nwst","88004","Black","Group 7"
"Quinn Posner","15","8","9","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office | PC","Group 7"
"Lawrence Bacon","16","9","10","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work","Group 7"
"Chris Poncin","17","10","32","FV","9","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 7"
"Tony Baldassarre","18","11","111","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FV Tsunami","Burnaby BC","Nwst","696589","Blue","IT Tile Contracting LTD","Group 7"
