"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485513","Group 3~FA,FC,FE2,FX,P1,P2","1073747642","Practice","Practice","2023-05-07 16:00:00 UTC","2023-05-07 16:22:42 UTC","FINAL","7","https://racehero.io/events/sfr-western-shootout/results/1073747642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Chris Vian","1","1","49","P1","7","2","","","","0","6","1161.021","2","151.232","108.31","84.65","27.299999999999997","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 3"
"Jim Devenport","2","2","23","P1","9","3","4.862","","4.862","11.288","7","1172.309","7","156.094","104.937","97.807","31.849999999999998","0","Elan DP02/Mazda","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 3"
"John MacIntyre","3","1","11","P2","3","1","9.248","","14.110","0","6","1035.701","6","165.342","99.067","94.892","27.299999999999997","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 3"
"Caleb Shrader","4","1","99","FE2","12","3","2.287","","16.397","0","6","1100.547","6","167.629","97.716","89.301","27.299999999999997","0","Mazda SCCA ENT FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death","Group 3"
"Joe Briggs","5","1","9","FA","1","1","5.774","","22.171","0","6","1079.874","6","173.403","94.462","91.011","27.299999999999997","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 3"
"Tim Day Jr","6","2","8","P2","11","3","1.818","","23.989","1:42.508","6","1138.209","5","175.221","93.482","86.346","27.299999999999997","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","""Goodyear, GDRE, Summit, Hawk, HRP,""","Group 3"
"John Manfroy","7","3","08","P1","2","1","0.642","","24.631","2 Laps","4","772.812","4","175.863","93.141","84.781","18.2","0","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","""Kevin Mitz Motorsports, Dauntless-Stohr Race Cars""","Group 3"
"John Yeatman","8","2","22","FE2","8","1","0.248","","24.879","38.749","6","1139.296","6","176.111","93.01","86.264","27.299999999999997","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 3"
"Kevin Mitz","9","3","13","P2","6","2","0.088","","24.967","1:44.432","6","1140.133","3","176.199","92.963","86.2","27.299999999999997","0","Stohr WF1","CAMPBELL CA","SFR","242014_1","White/Green","""Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Georgd Dean Racing Engines""","Group 3"
"Daniel Swanbeck","10","1","7","FC","14","3","0.543","","25.510","0","6","1141.848","6","176.742","92.677","86.071","27.299999999999997","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","""DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD""","Group 3"
