"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485512","Group 2~SM","1073747640","Practice","Practice","2023-05-07 15:30:00 UTC","2023-05-07 15:50:00 UTC","FINAL","5","https://racehero.io/events/sfr-western-shootout/results/1073747640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jason Rawlins","1","1","20","SM","3","3","","","","0","5","1063.442","4","206.441","79.345","77.014","22.75","0","Mazda Miata","Gaston OR","Ore","411054","Rd/blk","Miatacage.com | G-LOC brakes","Group 2"
"Eric Fulkerson","2","2","51","SM","2","2","0.223","","0.223","0 Laps","5","1062.884","4","206.664","79.259","77.055","22.75","0","Mazda Miata","Walnut Creek CA","SFR","528732","Blue","CompetitionAutowerks / Golden State Orthopedics","Group 2"
"Nick Leverone","3","3","194","SM","1","1","0.765","","0.988","15.025","5","1078.467","5","207.429","78.967","75.941","22.75","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","""Flatout Motorsports, Inc.""","Group 2"
"Jeremy Rutter","4","4","37","SM","4","4","0.829","","1.817","16.389","5","1079.831","5","208.258","78.652","75.845","22.75","0","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Group 2"
"Scott Story","5","5","27","SM","12","12","0.761","","2.578","1:27.651","5","1151.093","5","209.019","78.366","71.15","22.75","0","Mazda Miata ","El Dorado Hills CA","SFR","624903","Blue","Group 2"
"Matthew Wyatt","6","6","71","SM","5","5","2.206","","4.784","12.255","5","1075.697","4","211.225","77.548","76.137","22.75","0","Mazda Miata","San Francisco CA","SFR","647230","Red","""Yang Chen Commercial Real Estate, Larry Oka Racing""","Group 2"
"Amy Mills","7","7","14","SM","6","6","4.584","","9.368","48.271","5","1111.713","5","215.809","75.9","73.67","22.75","0","Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","Group 2"
"Connor Thomas","8","8","125","SM","8","8","4.666","","14.034","1:22.236","5","1145.678","5","220.475","74.294","71.486","22.75","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","""RoofWorx, Planet Miata""","Group 2"
"Andrew Wozencroft","9","9","80","SM","11","11","0.614","","14.648","2:06.219","5","1189.661","5","221.089","74.088","68.843","22.75","0","Mazda Miata","San Jose CA","SFR","545967","Red","Wozencroft Engineering","Group 2"
"Ben French","10","10","13","SM","7","7","2.032","","16.680","1 Lap","4","969.577","4","223.121","73.413","67.576","18.2","0","Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","Group 2"
"Michael Chang","11","11","88","SM","9","9","0.410","","17.090","1:44.325","5","1167.767","5","223.531","73.278","70.134","22.75","0","Mazda Miata","Alamo CA","SFR","546044","White","Muir Orthopedic Specialists/Competition Autowerks","Group 2"
"Whitfield Gregg","12","12","171","SM","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 2"
