"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485515","Group 5~SRF3","1073747646","Practice","Practice","2023-05-07 17:00:00 UTC","2023-05-07 17:18:45 UTC","FINAL","6","https://racehero.io/events/sfr-western-shootout/results/1073747646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","6","1127.097","6","185.91","88.107","87.197","27.3","0","SCCA Enterprises SRF3","Tigard OR","SFR","622464","RED/BLACK","Liquid Death/Flat Out","Group 5"
"Haydn Fischer","2","2","14","SRF3","3","3","3.164","","3.164","1 Lap","5","996.506","5","189.074","86.633","82.187","22.75","0","SCCA Enterprises SRF3","Mill Valley CA","SFR","671493","Blue/Orange","Cerini Motorsport","Group 5"
"Joe Kou","3","3","6","SRF3","4","4","1.346","","4.510","41.434","6","1168.531","6","190.42","86.02","84.106","27.3","0","SCCA Enterprises SRF3","Walnut Creek CA","SFR","528297","White/green","Golden State Orthopedics / Competition Autowerks","Group 5"
"Darrell Anderson","4","4","81","SRF3","9","9","0.898","","5.408","3 Laps","3","607.811","3","191.318","85.617","80.848","13.65","0","SCCA Enterprises SRF3","Petaluma CA","SFR","226931","GREY","PPCI / HOOSIER TIRE","Group 5"
"Tom Burt","5","5","1","SRF3","8","8","0.920","","6.328","44.545","6","1171.642","5","192.238","85.207","83.882","27.3","0","SCCA Enterprises SRF3","Woodway WA","SFR","190965","Blue/Yellow","Flat Out Racing","Group 5"
"Bill Booth","6","6","57","SRF3","10","10","0.488","","6.816","52.852","6","1179.949","6","192.726","84.991","83.292","27.3","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 5"
"Sean O'Boyle","7","7","67","SRF3","13","13","0.083","","6.899","53.494","6","1180.591","6","192.809","84.955","83.246","27.3","0","SCCA Enterprises SRF3","San Francisco CA","SFR","276755","Pink / White","Group 5"
"Judson Holt","8","8","188","SRF3","20","20","0.576","","7.475","1:25.285","6","1212.382","5","193.385","84.702","81.064","27.3","0","SCCA Enterprises SRF3","Houston TX","SFR","641180","White","Lupe Tortilla","Group 5"
"Jerry Aplass","9","9","71","SRF3","15","15","0.511","","7.986","1:18.246","6","1205.343","5","193.896","84.478","81.537","27.3","0","SCCA Enterprises SRF3","Newcastle CA","SFR","404463","White / Red","""Burrell Consulting Group, Inc.""","Group 5"
"Brandon Lewis","10","10","66","SRF3","17","17","0.344","","8.330","1:25.534","6","1212.631","6","194.24","84.329","81.047","27.3","0","SCCA Enterprises SRF3","San Francisco CA","SFR","436461","White/Black","Group 5"
"John Sollner","11","11","7","SRF3","14","14","0.219","","8.549","1:40.028","6","1227.125","5","194.459","84.234","80.09","27.3","0","SCCA Enterprises SRF3","Sonoma CA","SFR","648504","Yellow","Sollner and Sons Racing","Group 5"
"Eric Hand","12","12","76","SRF3","18","18","0.025","","8.574","1:31.875","6","1218.972","5","194.484","84.223","80.625","27.3","0","SCCA Enterprises SRF3","San Jose CA","SFR","545935","Black","Group 5"
"Graham Woodd","13","13","52","SRF3","16","16","0.545","","9.119","1:31.901","6","1218.998","5","195.029","83.988","80.624","27.3","0","SCCA Enterprises SFR-3","Colbert WA","Ore","612701","Navy/silver","Flatout Racing","Group 5"
"Scott Monroe","14","14","00","SRF3","21","21","0.094","","9.213","1 Lap","5","1021.913","5","195.123","83.947","80.144","22.75","0","SCCA Enterprises SRF3","League City TX","SFR","289372_1","Dark Silver/ Gr","Access Companies","Group 5"
"Paul Goudy","15","15","27","SRF3","19","19","0.449","","9.662","1:59.6","6","1246.697","5","195.572","83.754","78.832","27.3","0","SCCA Enterprises SRF3","Portland OR","SFR","386600","Neon/Blue","Flat Out / Pro Drive","Group 5"
"Rob Pielsticker","16","16","33","SRF3","24","24","0.880","","10.542","1:31.147","6","1218.244","5","196.452","83.379","80.673","27.3","0","SCCA Enterprises SRF3","Colorado Springs CO","Colo","612544","Black","Bravo Screen Printing","Group 5"
