"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","Group 4~STL,STU,T2,T3,T4","1073747645","Race 3 ~ Official","Race","2023-05-07 21:15:00 UTC","2023-05-07 21:45:00 UTC","FINAL","10","https://racehero.io/events/sfr-western-shootout/results/1073747645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Wilson Powell","1","1","77","STU","3","3","","","","0","10","1983.582","9","195.719","83.691","82.578","45.5","0","BMW M3","Danville CA","SFR","338274","Silver","Group 4"
"Nathan Pope","2","2","42","STU","2","2","0.332","","0.332","0.332","10","1983.914","9","195.333","83.857","82.564","45.5","0","Honda Prelude","Fremont CA","SFR","447559","Black","El Dorado Motorsports","Group 4"
"Roger Eagleton","3","1","11","T2","9","1","8.979","","9.311","0","10","1992.893","3","194.62","84.164","82.192","45.5","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 4"
"Sean Lovett","4","1","137","T3","10","1","13.987","","23.298","0","10","2006.88","2","194.598","84.174","81.619","45.5","0","BMW E46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","Group 4"
"Mikhail Butenko","5","2","47","T2","11","2","4.024","","27.322","18.011","10","2010.904","3","195.848","83.636","81.456","45.5","0","Ford Mustang GT ","San Francisco CA","SFR","608226","Whtie","Group 4"
"Tim Auger","6","1","07","STL","7","3","28.417","","55.739","0","10","2039.321","3","200.379","81.745","80.321","45.5","0","Acura Integra","Monterey Ca","SFR","422425","Green/Blue","""Shibusa Systems, Invisalign""","Group 4"
"Amy Mills","7","2","37","STL","5","2","4.367","","1:00.106","4.367","10","2043.688","3","200.869","81.546","80.149","45.5","0","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","Group 4"
"Ryan Gutile","8","3","116","STL","4","1","1.045","","1:01.151","5.412","10","2044.733","3","201.929","81.118","80.108","45.5","0","Mazda MX5","Madera CA","SFR","513091","Blue","Group 4"
"James Slechta","9","3","75","STU","8","5","2:30.330","","3:31.481","3:31.481","10","2195.063","8","212.503","77.081","74.622","45.5","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","""Alien Force Racing, ,JWT, NISMO, Z1 Motorsports""","Group 4"
"Tommy  McCarthy","10","4","123","STU","6","4","1 Lap","","1 Lap","1 Lap","9","1781.601","3","196.628","83.305","82.746","40.949999999999996","0","Toyota GR86","Mountain View CA","SFR","10581_3","White","Lucy","Group 4"
"Ben French","11","1","13","T4","12","1","4:21.285","","1 Lap","0","9","2042.886","7","221.278","74.025","72.163","40.949999999999996","0","Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","Group 4"
