"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485511","Group 1~GT1/3,AS,T1,GTX","1073747639","Race 3 ~ Official","Race","2023-05-07 18:30:00 UTC","2023-05-07 19:00:00 UTC","FINAL","11","https://racehero.io/events/sfr-western-shootout/results/1073747639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Tony Colicchio","1","1","79","GT2","2","2","","","","0","11","1973.751","4","177.706","92.175","91.288","50.05","0","BMW M3","Campbell Ca","SFR","410828","Red","TC Design Motorsports","Group 1"
"Tristan Littlehale","2","2","08","GT2","1","1","0.331","","0.331","0.331","11","1974.082","4","178.153","91.943","91.273","50.05","0","BMW M3","San Jose CA","SFR","420532","White","TC Design Motorsports","Group 1"
"Casey McLoed","3","1","22","GTX","4","1","1 Lap","","1 Lap","0","10","1982.527","8","193.592","84.611","82.622","45.5","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 1"
"Don Van Nortwick","4","1","8","T1","5","1","13.775","","1 Lap","0","10","1996.302","7","196.695","83.276","82.052","45.5","0","Ford FP350S","Las Vegas NV","SFR","457397","White/Blk/Red","AV8 Supercars / RMC Motorsports","Group 1"
"Roger Eagleton","5","1","11","AS","8","1","2.138","","1 Lap","0","10","1998.44","10","197.145","83.086","81.964","45.5","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 1"
"Igor Gandzjuk","6","2","15","T1","6","2","1.517","","1 Lap","3.655","10","1999.957","10","197.349","83.0","81.902","45.5","0","Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 1"
"Mikhail Butenko","7","2","47","AS","10","2","0.247","","1 Lap","1.764","10","2000.204","7","197.929","82.757","81.892","45.5","0","Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","Group 1"
"Michael Lowe","8","3","10","AS","11","3","1:08.396","","1 Lap","1:10.16","10","2068.6","4","204.291","80.18","79.184","45.5","0","Ford Mustang GT350","Hayward CA","SFR","497261","Blue","M&L Metals","Group 1"
"Larry Hansen","9","1","9","GT3","9","1","59.410","","1 Lap","0","10","2128.01","7","209.544","78.17","76.973","45.5","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 1"
"Sean Wheeler","10","3","07","GT2","3","3","2 Laps","","3 Laps","3 Laps","8","1462.175","2","180.831","90.582","89.62","36.4","0","Chevrolet Corvette","Livermore CA","SFR","281432","Green","TC Design Motorsports","Group 1"
"Bryan MacMillan","11","4","41","GT2","7","4","6 Laps","","DNF","9 Laps","2","408.425","2","202.103","81.048","80.211","9.1","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","Group 1"
"Lynne Griffiths","12","4","31","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Menlo Park CA","SFR","39299","Blue","""Competition Autowerks, Offline Racing""","Group 1"
"Ken Pedersen","13","5","39","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Novato Ca","SFR","524307","Gray","Group 1"
"Scotty B White","14","5","0","GT2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 1"
"Scott Howard","15","6","16","GT2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Pleasanton CA","SFR","478988","White","RF Racing","Group 1"
"Danny Malfatti","16","7","55","GT2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","Group 1"
"Guy Laidig","17","2","52","GT3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Woodside CA","SFR","406906","Blue","Mazda / Goodyear","Group 1"
"Clark Nunes","18","3","179","T1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","""Premier Homes, Fastrack Investments Inc""","Group 1"
