"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485516","Group 6~B-Spec, EP,FP,HP,GTL","1073747648","Practice","Practice","2023-05-07 17:30:00 UTC","2023-05-07 17:48:31 UTC","FINAL","5","https://racehero.io/events/sfr-western-shootout/results/1073747648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Glen McCready","1","1","4","EP","1","1","","","","0","4","814.332","3","198.922","82.344","80.459","18.2","0","Mazda MX5","Redwood City CA","SFR","307039","Black","TC Design","Group 6"
"Sean Lovett","2","2","37","EP","4","3","1.402","","1.402","3:32.683","5","1027.015","5","200.324","81.768","79.746","22.75","0","BMW E30","Petaluma CA","SFR","550015","White","North Bay Bavarian","Group 6"
"Albert Correia","3","3","19","EP","6","4","3.535","","4.937","1 Lap","3","630.258","2","203.859","80.35","77.968","13.649999999999999","0","Porsche Boxster","San Jose CA","SFR","354757","Black","Integrity windows","Group 6"
"Kurt Frietzsche","4","4","40","EP","3","2","","","","4 Laps","0","6.592","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator | Haag Performance","Group 6"
"Lee Fleming","5","1","00","HP","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Lake Forest CA","SFR","159499","Black","""Joe Carr Racing, Goodyear, Hawk, Summit Racing""","Group 6"
"Joe Carr","6","5","12","EP","7","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata MX5","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Group 6"
"Ali Naimi","7","1","14","B-Spec","11","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier/Mazda","Group 6"
"Thomas Lepper","8","2","21","B-Spec","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Assoc","Group 6"
"John Tritsch","9","3","42","B-Spec","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Tigard OR","Ore","468160","Green","Group 6"
"Tim Linerud","10","1","95","GTL","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","""Performance Fabrication, Hawk, Off-Line Racing""","Group 6"
"Brian Linn","11","2","121","GTL","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear - Carbotech - Race For RP - REBELLO - LINNspeed - SH Consultants","Group 6"
