"Event ID","Event Name","Started At","Ended At"
"2418-4514-2147485510-20230507","SFR Western Shootout","2023-05-07 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4514","5 Mile","4.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","Group 7~F6,FF,FV","1073747650","Practice","Practice","2023-05-07 18:00:00 UTC","2023-05-07 18:17:37 UTC","FINAL","6","https://racehero.io/events/sfr-western-shootout/results/1073747650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Charles Horn","1","1","54","FF","1","1","","","","0","5","980.402","4","183.663","89.185","83.537","22.75","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 7"
"Denny Renfrow","2","2","11","FF","2","2","0.197","","0.197","3:27.478","6","1187.88","3","183.86","89.09","82.736","27.299999999999997","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 7"
"Steve Meyer","3","3","48","FF","3","3","14.097","","14.294","4:23.225","6","1243.627","5","197.957","82.745","79.027","27.299999999999997","0","Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 7"
"Keith Hall","4","4","18","FF","5","5","0.053","","14.347","4:24.145","6","1244.547","5","198.01","82.723","78.968","27.299999999999997","0","Piper DF5","Arvada CO","Colo","426586","Red","Orange Goldfishes","Group 7"
"David Jalen","5","5","50","FF","4","4","0.005","","14.352","4:24.19","6","1244.592","5","198.015","82.721","78.966","27.299999999999997","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 7"
"Michael Bernstein","6","6","12","FF","6","6","10.745","","25.097","1:53.808","5","1094.21","4","208.76","78.463","74.849","22.75","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 7"
"Blake Tatum","7","1","3","FV","8","1","5.151","","30.248","0","5","1101.763","5","213.911","76.574","74.335","22.75","0","Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 7"
"Ron Wake","8","2","41","FV","11","4","4.697","","34.945","40.151","4","1141.914","4","218.608","74.929","57.377","18.2","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 7"
"Derrick Moennick","9","3","5","FV","12","5","1.958","","36.903","46.96","5","1148.723","5","220.566","74.263","71.297","22.75","0","Protoform P2","Whistler BC","Nwst","625584","Black/Red","BigTop Rentals","Group 7"
"Richard Hybels","10","7","33","FF","7","7","2.388","","39.291","2 Laps","3","714.645","3","222.954","73.468","68.761","13.649999999999999","0","Swift DB6","Vallejo CA","SFR","250175","Red","""Horn DAQ Service , Porter Racing""","Group 7"
"Donald Manthe","11","4","40","FV","10","3","0.700","","39.991","1:26.14","5","1187.903","5","223.654","73.238","68.945","22.75","0","Volkswagen LYNXX","Santa Rosa CA","SFR","254525","Blue/Yellow","Group 7"
"Aaron Robins","12","5","44","FV","17","10","3.249","","43.240","1:35.649","5","1197.412","4","226.903","72.189","68.398","22.75","0","RD Merc Formula Vee","Surrey BC","Nwst","631106","Blue","Maxxam Insurance","Group 7"
"Tony Baldassarre","13","6","111","FV","16","9","0.389","","43.629","1:53.234","5","1214.997","4","227.292","72.066","67.408","22.75","0","FV Tsunami","Burnaby BC","Nwst","696589","Blue","IT Tile Contracting LTD","Group 7"
"Chris Poncin","14","7","32","FV","15","8","0.159","","43.788","1:53.979","5","1215.742","4","227.451","72.016","67.366","22.75","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 7"
"Robert Posner","15","8","4","FV","13","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protoform P2","Bellevue WA","Nwst","88004","Black","Group 7"
"Quinn Posner","16","9","9","FV","9","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office | PC","Group 7"
"Lawrence Bacon","17","10","10","FV","14","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work","Group 7"
