"Event ID","Event Name","Started At","Ended At"
"590-6085-2147483740-20240519","JT72 CUP 2024 2ª ETAPA","2024-05-19 10:40:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4567","Kartodromo Registro","6085","JT72 Cup 2024 2ª Etapa","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Speed / Nacional / SM Pro / SM Evo","1073742123","Classificatorio SM Pro / Evo","Qualifying","2024-05-19 14:13:00 UTC","2024-05-19 12:35:29 UTC","PROVISIONAL","16","https://racehero.io/events/jt72-cup-2024-2-etapa/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alemao","1","1","13","SM Pro","2","2","","","","0","7","522.43","5","59.437","60.568","48.236","7.0","0"
"Juninho Trudes","2","2","72","SM Pro","10","","0.247","","0.247","7:45.351","12","987.781","12","59.684","60.318","43.734","12.0","0"
"Leandro Siqueira","3","3","66","SM Pro","7","","0.676","","0.923","2 Laps","5","507.251","5","60.36","59.642","35.485","5.0","0"
"Nino Barbosa","4","4","19","SM Pro","8","","0.184","","1.107","6:46.167","11","928.597","9","60.544","59.461","42.645","11.0","0"
"Robert Costa","5","5","11","SM Pro","11","","0.294","","1.401","9:06.636","13","1069.066","13","60.838","59.174","43.777","13.0","0"
"Dente","6","6","39","SM Pro","9","","1.056","","2.457","12:39.99","14","1282.42","14","61.894","58.164","39.301","14.0","0"
"Danilo Teixeira","7","7","4","SM Pro","5","4","0.403","","2.860","2:41.13","9","683.56","8","62.297","57.788","47.399","9.0","0"
"Fernando ""Dick""","8","8","112","SM Pro","3","3","0.867","","3.727","10:06.61","16","1129.04","12","63.164","56.994","51.017","16.0","0"
"Alvaro Neto","9","9","16","SM Pro","1","1","1.054","","4.781","48.157","8","570.587","6","64.218","56.059","50.474","8.0","0"
"Juninho Kanebley","10","10","15","SM Pro","12","","0.952","","5.733","13:15.085","10","1317.515","6","65.17","55.24","27.324","10.0","0"
"JP Brunheroto","11","1","37","SM Evo","4","1","1.696","","7.429","0","7","582.476","7","66.866","53.839","43.264","7.0","0"
"Caio Miele","12","11","695","SM Pro","6","","4.173","","11.602","27.737","5","550.167","3","71.039","50.676","32.717","5.0","0"
