"Event ID","Event Name","Started At","Ended At"
"590-6085-2147483740-20240519","JT72 CUP 2024 2ª ETAPA","2024-05-19 10:40:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4567","Kartodromo Registro","6085","JT72 Cup 2024 2ª Etapa","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Speed / Nacional / SM Pro / SM Evo","1073742117","Treino Livre","Practice","2024-05-19 11:02:00 UTC","2024-05-19 11:49:59 UTC","PROVISIONAL","22","https://racehero.io/events/jt72-cup-2024-2-etapa/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alemao","1","1","13","SM Pro","2","2","","","","0","18","2514.287","15","60.459","59.544","25.773","18.0","0"
"Leandro Siqueira","2","2","66","SM Pro","5","4","0.091","","0.091","10 Laps","8","1429.093","8","60.55","59.455","20.153","8.0","0"
"Nino Barbosa","3","3","19","SM Pro","12","8","0.626","","0.717","12 Laps","6","876.529","6","61.176","58.847","24.643","6.0","0"
"Robert Costa","4","4","11","SM Pro","3","3","0.026","","0.743","8 Laps","10","1895.458","9","61.202","58.822","18.993","10.0","0"
"Enzo Dematte","5","1","222","Speed","4","1","0.491","","1.234","0","14","2078.673","9","61.693","58.353","24.246","14.0","0"
"Alvaro Neto","6","5","16","SM Pro","1","1","1.309","","2.543","-4 Laps","22","1658.594","21","63.002","57.141","47.751","22.0","0"
"Danilo Teixeira","7","6","4","SM Pro","10","7","0.941","","3.484","8 Laps","10","2383.54","10","63.943","56.3","15.104","10.0","0"
"Fernando ""Dick""","8","7","112","SM Pro","6","5","0.245","","3.729","8 Laps","10","1591.845","7","64.188","56.085","22.615","10.0","0"
"Tino Dematte","9","2","7","Speed","7","2","0.116","","3.845","11 Laps","3","1171.174","2","64.304","55.984","9.222","3.0","0"
"Mauriti Jr","10","3","832","Speed","11","3","0.230","","4.075","7:40.24","9","2538.913","9","64.534","55.785","12.761","9.0","0"
"JP Brunheroto","11","1","37","SM Evo","8","1","4.811","","8.886","0","5","1393.634","5","69.345","51.914","12.916","5.0","0"
"Jorlan Lacerda","12","1","510","Nacional","13","1","0.161","","9.047","0","1","2528.29","1","69.506","51.794","1.424","1.0","0"
"Caio Miele","13","8","695","SM Pro","9","6","2.145","","11.192","10 Laps","8","1926.683","6","71.651","50.244","14.948","8.0","0"
