"Event ID","Event Name","Started At","Ended At"
"590-6085-2147483740-20240519","JT72 CUP 2024 2ª ETAPA","2024-05-19 10:40:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4567","Kartodromo Registro","6085","JT72 Cup 2024 2ª Etapa","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Speed / Nacional / SM Pro / SM Evo","1073742128","Corrida 2 SM Pro / Evo","Race","2024-05-19 18:04:00 UTC","2024-05-19 18:18:14 UTC","PROVISIONAL","13","https://racehero.io/events/jt72-cup-2024-2-etapa/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juninho Trudes","1","1","72","SM Pro","1","1","","","","0","13","809.602","6","59.798","60.203","57.806","13.0","0"
"Alemao","2","2","13","SM Pro","2","2","3.757","","3.757","3.757","13","813.359","8","59.78","60.221","57.539","13.0","0"
"Nino Barbosa","3","3","19","SM Pro","3","3","4.228","","7.985","7.985","13","817.587","8","60.407","59.596","57.242","13.0","0"
"Leandro Siqueira","4","4","66","SM Pro","4","4","0.137","","8.122","8.122","13","817.724","7","60.442","59.561","57.232","13.0","0"
"Danilo Teixeira","5","5","4","SM Pro","6","6","11.807","","19.929","19.929","13","829.531","10","61.21","58.814","56.417","13.0","0"
"Robert Costa","6","6","11","SM Pro","5","5","13.741","","33.670","33.67","13","843.272","6","61.576","58.464","55.498","13.0","0"
"Dente","7","7","39","SM Pro","8","8","4.466","","38.136","38.136","13","847.738","9","62.389","57.702","55.206","13.0","0"
"Fernando ""Dick""","8","8","112","SM Pro","7","7","0.843","","38.979","38.979","13","848.581","9","62.483","57.616","55.151","13.0","0"
"Juninho Kanebley","9","9","15","SM Pro","9","9","1 Lap","","1 Lap","7.438","12","817.04","7","64.747","55.601","52.874","12.0","0"
"JP Brunheroto","10","1","37","SM Evo","10","1","1 Lap","","2 Laps","0","11","835.597","7","69.216","52.011","47.391","11.0","0"
"Caio Miele","11","10","695","SM Pro","11","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alvaro Neto","12","11","16","SM Pro","12","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
