"Event ID","Event Name","Started At","Ended At"
"590-6085-2147483740-20240519","JT72 CUP 2024 2ª ETAPA","2024-05-19 10:40:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4567","Kartodromo Registro","6085","JT72 Cup 2024 2ª Etapa","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Speed / Nacional / SM Pro / SM Evo","1073742126","Corrida 1 SM Pro / Evo","Race","2024-05-19 16:09:00 UTC","2024-05-19 16:24:29 UTC","PROVISIONAL","14","https://racehero.io/events/jt72-cup-2024-2-etapa/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juninho Trudes","1","1","72","SM Pro","2","2","","","","0","14","862.871","6","59.739","60.262","58.41","14.0","0"
"Alemao","2","2","13","SM Pro","1","1","4.540","","4.540","4.54","14","867.411","8","60.58","59.426","58.104","14.0","0"
"Nino Barbosa","3","3","19","SM Pro","4","4","0.975","","5.515","5.515","14","868.386","14","60.329","59.673","58.039","14.0","0"
"Leandro Siqueira","4","4","66","SM Pro","3","3","0.250","","5.765","5.765","14","868.636","10","59.896","60.104","58.022","14.0","0"
"Robert Costa","5","5","11","SM Pro","5","5","19.606","","25.371","25.371","14","888.242","7","61.048","58.97","56.741","14.0","0"
"Danilo Teixeira","6","6","4","SM Pro","7","7","0.076","","25.447","25.447","14","888.318","13","61.262","58.764","56.736","14.0","0"
"Fernando ""Dick""","7","7","112","SM Pro","8","8","15.210","","40.657","40.657","14","903.528","10","62.49","57.609","55.781","14.0","0"
"Dente","8","8","39","SM Pro","6","6","6.019","","46.676","46.676","14","909.547","9","62.638","57.473","55.412","14.0","0"
"Juninho Kanebley","9","9","15","SM Pro","10","10","1 Lap","","1 Lap","9.794","13","872.665","10","65.145","55.261","53.629","13.0","0"
"JP Brunheroto","10","1","37","SM Evo","11","1","38.210","","1 Lap","0","13","910.875","2","67.288","53.501","51.379","13.0","0"
"Caio Miele","11","10","695","SM Pro","12","11","9 Laps","","10 Laps","10 Laps","4","361.81","3","69.023","52.157","39.8","4.0","0"
"Alvaro Neto","12","11","16","SM Pro","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
