"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Gr10 - KOM GTU/ GTO","1073742105","KOM GTU/ GTO","Race","2022-09-03 19:00:00 UTC","2022-09-03 19:24:28 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Genaro Lopez","1","1","3","KOM GTO","2","2","","","","0","14","1303.922","2","90.876","87.152","85.036","30.800000000000004","0","Roy UT","Roy UT"
"David Meyer","2","2","365","KOM GTO","1","1","14.565","","14.565","14.565","14","1318.487","2","92.148","85.949","84.096","30.800000000000004","0","Sandy UT","Sandy UT"
"William Russell","3","3","46","KOM GTO","4","4","5.096","","19.661","19.661","14","1323.583","3","92.578","85.549","83.773","30.800000000000004","0","Las Vegas NV","Las Vegas NV"
"Ryan Richardson","4","4","93","KOM GTO","3","3","0.025","","19.686","19.686","14","1323.608","2","92.309","85.799","83.771","30.800000000000004","0","Clinton UT","Clinton UT"
"Kellen Birch","5","5","68","KOM GTO","11","9","27.701","","47.387","47.387","14","1351.309","2","93.955","84.296","82.054","30.800000000000004","0","RIGBY ID","RIGBY ID"
"Andrew Skov","6","1","140","KOM GTU","8","2","4.721","","52.108","0","14","1356.03","12","94.814","83.532","81.768","30.800000000000004","0","McMinnville OR","McMinnville OR"
"Cole Phillips","7","6","17","KOM GTO","13","10","3.240","","55.348","55.348","14","1359.27","14","94.63","83.694","81.573","30.800000000000004","0","Murray UT","Murray UT"
"Remington Mathews","8","7","27","KOM GTO","7","6","0.269","","55.617","55.617","14","1359.539","5","94.237","84.043","81.557","30.800000000000004","0","Bluffdale UT","Bluffdale UT"
"Lee McNutt","9","2","74","KOM GTU","14","4","9.856","","1:05.473","13.365","14","1369.395","6","95.348","83.064","80.97","30.800000000000004","0","Las Vegas NV","Las Vegas NV"
"Brian Naylor","10","3","95","KOM GTU","15","5","15.546","","1:21.019","28.911","14","1384.941","2","96.879","81.751","80.061","30.800000000000004","0","Eugene OR","Eugene OR"
"Braxton Young","11","4","41","KOM GTU","17","7","16.112","","1:37.131","45.023","14","1401.053","8","97.77","81.006","79.14","30.800000000000004","0","Draper UT","Draper UT"
"Sahar Zvik","12","5","161","KOM GTU","16","6","3 Laps","","3 Laps","3 Laps","11","1071.936","8","94.932","83.428","81.274","24.200000000000003","0","Van Nuys CA","Van Nuys CA"
"Matthew Lewis","13","8","771","KOM GTO","9","7","1 Lap","","4 Laps","4 Laps","10","977.815","6","94.463","83.842","80.997","22.0","0","Las Vegas NV","Las Vegas NV"
"Alex Zinaich","14","9","11","KOM GTO","10","8","4 Laps","","DNF","8 Laps","6","590.576","0","0.0","0.0","80.464","13.200000000000001","0","Sandy UT","Sandy UT"
"Anthony Norton","15","10","521","KOM GTO","6","5","6 Laps","","DNS","14 Laps","0","22.27","0","0.0","0.0","0.0","0.0","0","Henderson NV","Henderson NV"
"Kinzer Naylor","16","6","82","KOM GTU","5","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Joshua Fisher","17","7","928","KOM GTU","12","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","TOOELE UT"
"Kevin Dolan","18","11","39","KOM GTO","18","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Brian Childree","19","8","49","KOM GTU","19","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
