"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","G6 - Open Superstock","1073742101","Open Superstock","Race","2022-09-03 16:30:00 UTC","2022-09-03 16:43:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Richardson","1","1","93","Open Superstock","1","1","","","","0","7","666.473","4","92.35","85.761","83.184","15.400000000000002","0","Clinton UT","Clinton UT"
"Matthew Lewis","2","2","771","Open Superstock","11","11","11.001","","11.001","11.001","7","677.474","4","94.195","84.081","81.833","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Kellen Birch","3","3","68","Open Superstock","4","4","3.905","","14.906","14.906","7","681.379","2","93.297","84.89","81.364","15.400000000000002","0","RIGBY ID","RIGBY ID"
"Cole Phillips","4","4","17","Open Superstock","2","2","9.941","","24.847","24.847","7","691.32","3","96.622","81.969","80.194","15.400000000000002","0","Murray UT","Murray UT"
"Steven Marco","5","5","177","Open Superstock","6","6","1 Lap","","1 Lap","21.059","6","687.532","1","95.011","83.359","69.117","13.200000000000001","0","Lindon UT","Lindon UT"
"William Russell","6","6","46","Open Superstock","12","12","2 Laps","","3 Laps","3 Laps","4","382.751","3","91.891","86.189","82.769","8.8","0","Las Vegas NV","Las Vegas NV"
"Anthony Norton","7","7","521","Open Superstock","3","3","4 Laps","","7 Laps","7 Laps","0","80.546","0","0.0","0.0","0.0","0.0","1","Henderson NV","Henderson NV"
"Genaro Lopez","8","8","3","Open Superstock","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Lee McNutt","9","9","74","Open Superstock","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"David Meyer","10","10","365","Open Superstock","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Remington Mathews","11","11","27","Open Superstock","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Barry Ketmany","12","12","130","Open Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Sahar Zvik","13","13","161","Open Superstock","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Nuys CA","Van Nuys CA"
"Marshall Miller","14","14","321","Open Superstock","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","Kaysville UT"
