"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","G2 - Practice 2","1073742097","Practice 2 C","Practice","2022-09-03 15:15:00 UTC","2022-09-03 15:31:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Alex Zinaich","1","1","11","A-Ludicrous Speed-fastest","3","1","","","","0","7","895.395","2","106.564","74.322","61.917","15.400000000000002","1","Sandy UT","Sandy UT"
"Cameron Holladay","2","1","223","C-Light Speed-fast","5","4","1.689","","1.689","0","7","898.79","5","108.253","73.162","61.683","15.400000000000002","1","Spanish Fork UT","Spanish Fork UT"
"Brian Gerwe","3","2","757","C-Light Speed-fast","6","","6.114","","7.803","2 Laps","5","856.572","5","114.367","69.251","46.231","11.0","2","Farmington UT","Farmington UT"
"Andrew Love","4","3","801","C-Light Speed-fast","2","2","1.865","","9.668","0 Laps","7","894.33","7","116.232","68.14","61.991","15.400000000000002","1","Salt Lake City UT","Salt Lake City UT"
"Samuel Jensen","5","4","243","C-Light Speed-fast","4","3","2.630","","12.298","1 Lap","6","845.326","4","118.862","66.632","56.215","13.200000000000001","1","mona UT","mona UT"
"Ian Jenson","6","5","332","C-Light Speed-fast","7","","1.335","","13.633","4 Laps","3","647.082","2","120.197","65.892","36.719","6.6000000000000005","1","Sandy UT","Sandy UT"
"Cassie Creer","7","6","997","C-Light Speed-fast","1","1","3.356","","16.989","2 Laps","5","686.843","3","123.553","64.102","57.655","11.0","1","Salt Lake City UT","Salt Lake City UT"
"Raab Gisseman","8","7","151","C-Light Speed-fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id","Kuna  Id"
"Robert Meyer","9","8","262","C-Light Speed-fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise id","Boise id"
"Steven A Nagie","10","9","717","C-Light Speed-fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Chris Cramer","11","10","881","C-Light Speed-fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Devin Husband","12","11","915","C-Light Speed-fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandpoint ID","Sandpoint ID"
