"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","G3 - Moto 3/ Moto 2","1073742098","Moto 3/ Moto 2","Race","2022-09-03 15:30:00 UTC","2022-09-03 15:42:01 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Brian Childree","1","1","49","Moto2","2","2","","","","0","6","568.561","2","93.062","85.105","83.579","13.200000000000001","0","Sandy UT","Sandy UT"
"Kinzer Naylor","2","2","82","Moto2","13","13","7.902","","7.902","7.902","6","576.463","5","93.304","84.884","82.434","13.200000000000001","0","Eugene OR","Eugene OR"
"Joshua Fisher","3","3","928","Moto2","1","1","5.827","","13.729","13.729","6","582.29","2","94.574","83.744","81.609","13.200000000000001","0","TOOELE UT","TOOELE UT"
"Brian Naylor","4","4","95","Moto2","7","7","0.189","","13.918","13.918","6","582.479","2","94.802","83.543","81.582","13.200000000000001","0","Eugene OR","Eugene OR"
"Andrew Skov","5","5","140","Moto2","6","6","0.207","","14.125","14.125","6","582.686","2","95.578","82.864","81.553","13.200000000000001","0","McMinnville OR","McMinnville OR"
"Scott Christensen","6","6","143","Moto2","3","3","10.920","","25.045","25.045","6","593.606","6","97.552","81.187","80.053","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Sahar Zvik","7","7","161","Moto2","31","31","0.157","","25.202","25.202","6","593.763","6","95.603","82.843","80.032","13.200000000000001","0","Van Nuys CA","Van Nuys CA"
"Alex Hatfield","8","8","118","Moto2","9","9","17.477","","42.679","42.679","6","611.24","4","98.938","80.05","77.744","13.200000000000001","0","Boise ID","Boise ID"
"Kirk Doyle","9","9","131","Moto2","4","4","1.521","","44.200","44.2","6","612.761","2","100.699","78.65","77.551","13.200000000000001","0","Provo UT","Provo UT"
"Braxton Young","10","10","41","Moto2","14","14","0.659","","44.859","44.859","6","613.42","5","99.456","79.633","77.467","13.200000000000001","0","Draper UT","Draper UT"
"Zach Jenson","11","11","333","Moto2","5","5","5.998","","50.857","50.857","6","619.418","4","101.127","78.317","76.717","13.200000000000001","0","Sandy UT","Sandy UT"
"Jeff Leeman","12","12","442","Moto2","8","8","1.261","","52.118","52.118","6","620.679","3","101.915","77.712","76.561","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","13","13","24","Moto2","10","10","1.350","","53.468","53.468","6","622.029","5","101.751","77.837","76.395","13.200000000000001","0","Layton UT","Layton UT"
"Nolan Kiiskila","14","14","913","Moto2","11","11","0.291","","53.759","53.759","6","622.32","4","101.354","78.142","76.359","13.200000000000001","0","West Jordan UT","West Jordan UT"
