"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","G8 - Middleweight Superstock","1073742104","Middleweight Superstock","Race","2022-09-03 17:10:00 UTC","2022-09-03 17:23:42 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Brian Childree","1","1","49","Middleweight Superstock","2","2","","","","0","7","670.396","3","93.865","84.376","82.697","15.400000000000002","0","Sandy UT","Sandy UT"
"Lee McNutt","2","2","74","Middleweight Superstock","3","3","8.589","","8.589","8.589","7","678.985","2","94.564","83.753","81.651","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Joshua Fisher","3","3","928","Middleweight Superstock","1","1","0.185","","8.774","8.774","7","679.17","2","94.443","83.86","81.629","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Sahar Zvik","4","4","161","Middleweight Superstock","13","13","1.211","","9.985","9.985","7","680.381","7","94.347","83.945","81.484","15.400000000000002","0","Van Nuys CA","Van Nuys CA"
"Brian Naylor","5","5","95","Middleweight Superstock","6","6","4.209","","14.194","14.194","7","684.59","6","95.867","82.614","80.983","15.400000000000002","0","Eugene OR","Eugene OR"
"Andrew Skov","6","6","140","Middleweight Superstock","7","7","4.050","","18.244","18.244","7","688.64","3","96.021","82.482","80.507","15.400000000000002","0","McMinnville OR","McMinnville OR"
"Braxton Young","7","7","41","Middleweight Superstock","8","8","16.312","","34.556","34.556","7","704.952","3","98.725","80.223","78.644","15.400000000000002","0","Draper UT","Draper UT"
"Belisario Arango","8","8","24","Middleweight Superstock","4","4","1.738","","36.294","36.294","7","706.69","6","98.228","80.629","78.45","15.400000000000002","0","Layton UT","Layton UT"
"Phil O'Bryan","9","9","217","Middleweight Superstock","10","10","6.289","","42.583","42.583","7","712.979","4","99.326","79.737","77.758","15.400000000000002","0","Boise ID","Boise ID"
"Alex Hatfield","10","10","118","Middleweight Superstock","5","5","2.814","","45.397","45.397","7","715.793","2","99.036","79.971","77.453","15.400000000000002","0","Boise ID","Boise ID"
"Kinzer Naylor","11","11","82","Middleweight Superstock","9","9","4 Laps","","DNF","4 Laps","3","295.42","2","93.687","84.537","80.428","6.6000000000000005","0","Eugene OR","Eugene OR"
"Chayce Lance","12","12","250","Middleweight Superstock","11","11","2 Laps","","DNF","6 Laps","1","111.985","1","102.21","77.488","70.724","2.2","0","Bountiful UT","Bountiful UT"
"James Riggs","13","13","607","Middleweight Superstock","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
