"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","G1 - Practice 1","1073742094","Practice 1 C","Practice","2022-09-03 14:30:00 UTC","2022-09-03 14:42:28 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Alex Hatfield","1","1","11","C-Light Speed-fast","1","1","","","","0","3","336.5","2","100.951","78.454","70.609","6.6000000000000005","1","Sandy UT","Sandy UT"
"Cameron Holladay","2","2","223","C-Light Speed-fast","9","9","11.957","","11.957","5:31.419","5","667.919","4","112.908","70.146","59.289","11.0","2","Spanish Fork UT","Spanish Fork UT"
"Raab Gisseman","3","3","151","C-Light Speed-fast","2","2","1.034","","12.991","6:52.388","6","748.888","4","113.942","69.509","63.454","13.200000000000001","2","Kuna  Id","Kuna  Id"
"Chris Cramer","4","4","881","C-Light Speed-fast","4","4","0.719","","13.710","6:41.493","6","737.993","2","114.661","69.073","64.391","13.200000000000001","1","west valley city UT","west valley city UT"
"Andrew Love","5","5","801","C-Light Speed-fast","8","8","3.749","","17.459","5:22.123","5","658.623","3","118.41","66.886","60.125","11.0","1","Salt Lake City UT","Salt Lake City UT"
"Ian Jenson","6","6","332","C-Light Speed-fast","6","6","0.064","","17.523","3:29.206","4","545.706","4","118.474","66.85","58.053","8.8","1","Sandy UT","Sandy UT"
"Samuel Jensen","7","7","243","C-Light Speed-fast","3","3","2.700","","20.223","5:09.124","5","645.624","5","121.174","65.361","61.336","11.0","1","mona UT","mona UT"
"Steven A Nagie","8","8","717","C-Light Speed-fast","5","5","7.613","","27.836","2:37.703","3","494.203","2","128.787","61.497","48.077","6.6000000000000005","2","Salt Lake City UT","Salt Lake City UT"
"Miguel Alamillo","9","1","123","B-Warp Speed-faster","10","","1.241","","29.077","0","3","650.079","3","130.028","60.91","36.549","6.6000000000000005","1","Rupert ID","Rupert ID"
"Cassie Creer","10","9","997","C-Light Speed-fast","7","7","1.336","","30.413","1:49.792","3","446.292","3","131.364","60.29","53.239","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Daniel Qualtire","11","2","15","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co","clifton co"
"Robert Meyer","12","10","262","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise id","Boise id"
"Devin Husband","13","11","915","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandpoint ID","Sandpoint ID"
