"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Gr16 - Sportsman","1073742111","Sportsman","Race","2022-09-03 21:20:00 UTC","2022-09-03 21:34:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Marco Tellez","1","1","666","Sportsman","12","12","","","","0","7","745.133","2","104.304","75.932","74.403","15.400000000000002","0","South Jordan  Ut","South Jordan  Ut"
"Miguel Alamillo","2","2","123","Sportsman","16","16","21.854","","21.854","21.854","7","766.987","7","105.465","75.096","72.283","15.400000000000002","0","Rupert ID","Rupert ID"
"David Schulz","3","3","523","Sportsman","6","6","6.780","","28.634","28.634","7","773.767","5","108.015","73.323","71.649","15.400000000000002","0","Taylorsville UT","Taylorsville UT"
"Aaron Selbrede","4","4","288","Sportsman","9","9","0.686","","29.320","29.32","7","774.453","5","107.156","73.911","71.586","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Robert Jojola","5","5","113","Sportsman","13","13","6.157","","35.477","35.477","7","780.61","5","108.494","72.999","71.021","15.400000000000002","0","Farmington UT","Farmington UT"
"Andrew Love","6","6","801","Sportsman","1","1","56.292","","1:31.769","1:31.769","7","836.902","2","115.344","68.664","66.244","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Cassie Creer","7","7","997","Sportsman","4","4","2.103","","1:33.872","1:33.872","7","839.005","7","114.869","68.948","66.078","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Ray Vernon","8","8","212","Sportsman","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Chris Cramer","9","9","881","Sportsman","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west valley city UT","west valley city UT"
"Samuel Jensen","10","10","243","Sportsman","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mona UT","mona UT"
"Raab Gisseman","11","11","151","Sportsman","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id","Kuna  Id"
"Ian Jenson","12","12","332","Sportsman","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Steven A Nagie","13","13","717","Sportsman","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Cameron Holladay","14","14","223","Sportsman","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Rachel Kuns","15","15","171","Sportsman","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Jordan DeJarnett","16","16","222","Sportsman","8","8","","","DQ","0 Laps","7","724.819","7","101.542","77.997","76.488","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Jared Baird","17","17","189","Sportsman","10","10","","","DQ","0 Laps","7","742.89","2","102.969","76.916","74.627","15.400000000000002","0","Tooele UT","Tooele UT"
