"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Gr13 - Middleweight Superbike/ Open Superbike","1073742108","Middleweight Superbike/ Open Superbike","Race","2022-09-03 20:20:00 UTC","2022-09-03 20:32:58 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Richardson","1","1","93","Open Superbike","1","1","","","","0","7","655.991","7","92.075","86.017","84.513","15.400000000000002","0","Clinton UT","Clinton UT"
"David Meyer","2","2","365","Open Superbike","2","2","0.562","","0.562","0.562","7","656.553","4","92.058","86.033","84.441","15.400000000000002","0","Sandy UT","Sandy UT"
"Kellen Birch","3","3","68","Open Superbike","6","6","16.651","","17.213","17.213","7","673.204","6","93.67","84.552","82.352","15.400000000000002","0","RIGBY ID","RIGBY ID"
"Gilbert Gonzalez","4","4","117","Open Superbike","5","5","3.723","","20.936","20.936","7","676.927","2","95.132","83.253","81.9","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Cole Phillips","5","5","17","Open Superbike","3","3","0.400","","21.336","21.336","7","677.327","2","94.934","83.426","81.851","15.400000000000002","0","Murray UT","Murray UT"
"Steven Marco","6","6","177","Open Superbike","9","9","0.378","","21.714","21.714","7","677.705","2","95.0","83.368","81.806","15.400000000000002","0","Lindon UT","Lindon UT"
"Brian Childree","7","1","49","Middleweight Superbike","22","4","14.609","","36.323","0","7","692.314","3","93.593","84.622","80.079","15.400000000000002","0","Sandy UT","Sandy UT"
"Kinzer Naylor","8","2","82","Middleweight Superbike","24","6","6.676","","42.999","6.676","7","698.99","3","93.849","84.391","79.314","15.400000000000002","0","Eugene OR","Eugene OR"
"Sahar Zvik","9","3","161","Middleweight Superbike","31","13","4.159","","47.158","10.835","7","703.149","4","94.546","83.769","78.845","15.400000000000002","0","Van Nuys CA","Van Nuys CA"
"Andrew Skov","10","4","140","Middleweight Superbike","23","5","4.418","","51.576","15.253","7","707.567","2","94.557","83.759","78.353","15.400000000000002","0","McMinnville OR","McMinnville OR"
"Joshua Fisher","11","5","928","Middleweight Superbike","19","1","5.400","","56.976","20.653","7","712.967","4","95.238","83.16","77.76","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Braxton Young","12","6","41","Middleweight Superbike","21","3","38.852","","1:35.828","59.505","7","751.819","1","100.334","78.936","73.741","15.400000000000002","0","Draper UT","Draper UT"
"Phil O'Bryan","13","7","217","Middleweight Superbike","28","10","4 Laps","","DNF","4 Laps","3","344.376","2","100.409","78.877","68.994","6.6000000000000005","0","Boise ID","Boise ID"
"Kevin Dolan","14","7","39","Open Superbike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Marshall Miller","15","8","321","Open Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","Kaysville UT"
"Remington Mathews","16","9","27","Open Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Anthony Norton","17","10","521","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV","Henderson NV"
"Genaro Lopez","18","11","3","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"William Russell","19","12","46","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Matthew Lewis","20","13","771","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Brian Naylor","21","8","95","Middleweight Superbike","20","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Lee McNutt","22","9","74","Middleweight Superbike","25","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Belisario Arango","23","10","24","Middleweight Superbike","26","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Alex Hatfield","24","11","118","Middleweight Superbike","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Chayce Lance","25","12","250","Middleweight Superbike","29","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"James Riggs","26","13","607","Middleweight Superbike","30","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
