"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","G2 - Practice 2","1073742095","Practice 2 A - KOM Qualifying","Practice","2022-09-03 14:45:00 UTC","2022-09-03 15:02:19 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"David Meyer","1","1","365","A-Ludicrous Speed-fastest","1","1","","","","0","6","600.306","5","92.644","85.489","79.16","13.200000000000001","1","Sandy UT","Sandy UT"
"Genaro Lopez","2","2","3","A-Ludicrous Speed-fastest","5","5","0.201","","0.201","3 Laps","3","412.649","2","92.845","85.303","57.579","6.6000000000000005","1","Roy UT","Roy UT"
"Ryan Richardson","3","3","93","A-Ludicrous Speed-fastest","13","","0.719","","0.920","2 Laps","4","576.194","4","93.564","84.648","54.981","8.8","1","Clinton UT","Clinton UT"
"William Russell","4","4","46","A-Ludicrous Speed-fastest","14","","0.111","","1.031","2:57.218","6","777.524","6","93.675","84.548","61.117","13.200000000000001","1","Las Vegas NV","Las Vegas NV"
"Kinzer Naylor","5","5","82","A-Ludicrous Speed-fastest","16","","0.288","","1.319","5:50.763","7","951.069","5","93.963","84.288","58.292","15.400000000000002","2","Eugene OR","Eugene OR"
"Anthony Norton","6","6","521","A-Ludicrous Speed-fastest","6","","0.236","","1.555","2:01.955","6","722.261","6","94.199","84.077","65.793","13.200000000000001","1","Henderson NV","Henderson NV"
"Remington Mathews","7","7","27","A-Ludicrous Speed-fastest","20","","1.131","","2.686","4:35.595","6","875.901","5","95.33","83.08","54.253","13.200000000000001","3","Bluffdale UT","Bluffdale UT"
"Andrew Skov","8","8","140","A-Ludicrous Speed-fastest","3","3","0.184","","2.870","3 Laps","3","401.242","3","95.514","82.92","59.216","6.6000000000000005","1","McMinnville OR","McMinnville OR"
"Kellen Birch","9","9","68","A-Ludicrous Speed-fastest","9","","0.119","","2.989","2 Laps","4","547.476","4","95.633","82.817","57.866","8.8","1","RIGBY ID","RIGBY ID"
"Matthew Lewis","10","10","771","A-Ludicrous Speed-fastest","10","","0.663","","3.652","1:02.832","5","663.138","5","96.296","82.246","59.716","11.0","1","Las Vegas NV","Las Vegas NV"
"Alex Zinaich","11","11","11","A-Ludicrous Speed-fastest","15","","0.225","","3.877","2 Laps","4","600.213","2","96.521","82.055","52.781","8.8","1","Sandy UT","Sandy UT"
"Joshua Fisher","12","12","928","A-Ludicrous Speed-fastest","17","","0.181","","4.058","4 Laps","2","431.353","2","96.702","81.901","36.722","4.4","1","TOOELE UT","TOOELE UT"
"Cole Phillips","13","13","17","A-Ludicrous Speed-fastest","7","","0.014","","4.072","2 Laps","4","539.468","4","96.716","81.889","58.725","8.8","1","Murray UT","Murray UT"
"Lee McNutt","14","14","74","A-Ludicrous Speed-fastest","11","","0.007","","4.079","2 Laps","4","570.522","4","96.723","81.883","55.528","8.8","1","Las Vegas NV","Las Vegas NV"
"Brian Naylor","15","15","95","A-Ludicrous Speed-fastest","19","","0.194","","4.273","5:52.482","7","952.788","6","96.917","81.719","58.187","15.400000000000002","1","Eugene OR","Eugene OR"
"Sahar Zvik","16","16","161","A-Ludicrous Speed-fastest","12","","0.163","","4.436","4:42.084","7","882.39","7","97.08","81.582","62.829","15.400000000000002","1","Van Nuys CA","Van Nuys CA"
"Scott Christensen","17","17","143","A-Ludicrous Speed-fastest","4","4","0.583","","5.019","3:37.702","7","818.008","4","97.663","81.095","67.774","15.400000000000002","1","Salt Lake City UT","Salt Lake City UT"
"Alban Bonilla","18","18","159","A-Ludicrous Speed-fastest","18","","0.164","","5.183","4 Laps","2","434.166","2","97.827","80.959","36.484","4.4","1","South Jordan UT","South Jordan UT"
"Braxton Young","19","19","41","A-Ludicrous Speed-fastest","8","","2.398","","7.581","6:03.083","8","963.389","8","100.225","79.022","65.768","17.6","1","Draper UT","Draper UT"
"Belisario Arango","20","20","24","A-Ludicrous Speed-fastest","2","2","1.066","","8.647","3:42.685","7","822.991","6","101.291","78.191","67.364","15.400000000000002","1","Layton UT","Layton UT"
"","21","1","??","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Dolan","22","21","39","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Brian Childree","23","22","49","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Steven Marco","24","23","177","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Lindon UT"
