"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Gr14 - Lightweight Superbike/ Novice GTU","1073742109","Lightweight Superbike/ Novice GTU","Race","2022-09-01 20:40:00 UTC","2022-09-01 20:53:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Scott Christensen","1","1","143","Novice GTU","1","1","","","","0","7","699.668","2","97.504","81.227","79.238","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Zach Jenson","2","2","333","Novice GTU","4","4","0.689","","0.689","0.689","7","700.357","5","98.244","80.616","79.16","15.400000000000002","0","Sandy UT","Sandy UT"
"Kirk Doyle","3","3","131","Novice GTU","2","2","0.874","","1.563","1.563","7","701.231","7","98.968","80.026","79.061","15.400000000000002","0","Provo UT","Provo UT"
"Brian Gerwe","4","4","757","Novice GTU","5","5","8.050","","9.613","9.613","7","709.281","4","98.913","80.07","78.164","15.400000000000002","0","Farmington UT","Farmington UT"
"Mario Fernandez","5","5","713","Novice GTU","3","3","14.010","","23.623","23.623","7","723.291","4","100.22","79.026","76.65","15.400000000000002","0","Tooele UT","Tooele UT"
"Jake Ferdinand","6","6","323","Novice GTU","14","14","7.238","","30.861","30.861","7","730.529","7","102.461","77.298","75.89","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Jeff Leeman","7","7","442","Novice GTU","7","7","1.842","","32.703","32.703","7","732.371","6","103.087","76.828","75.699","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Jordan DeJarnett","8","8","222","Novice GTU","8","8","0.668","","33.371","33.371","7","733.039","6","103.337","76.642","75.63","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Russell Carpenter","9","9","109","Novice GTU","10","10","0.328","","33.699","33.699","7","733.367","6","103.53","76.5","75.597","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Marco Tellez","10","10","666","Novice GTU","18","18","23.616","","57.315","57.315","7","756.983","0","0.0","0.0","73.238","15.400000000000002","0","South Jordan  Ut","South Jordan  Ut"
"Aaron Selbrede","11","11","288","Novice GTU","19","19","18.757","","1:16.072","1:16.072","7","775.74","2","107.804","73.467","71.467","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Raab Gisseman","12","1","151","Lightweight SuperBike","25","1","16.036","","1:32.108","0","7","791.776","7","109.513","72.32","70.02","15.400000000000002","0","Kuna  Id","Kuna  Id"
"Chris Cramer","13","12","881","Novice GTU","17","17","2.026","","1:34.134","1:34.134","7","793.802","2","110.855","71.445","69.841","15.400000000000002","0","west valley city UT","west valley city UT"
"Steven A Nagie","14","13","717","Novice GTU","12","12","1 Lap","","1 Lap","47.059","6","746.727","2","120.601","65.671","63.638","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Rachel Kuns","15","14","171","Novice GTU","15","15","3 Laps","","DNF","4 Laps","3","324.778","2","105.455","75.103","73.158","6.6000000000000005","0","Murray UT","Murray UT"
"Nolan Kiiskila","16","15","913","Novice GTU","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Eliu Heredia","17","16","927","Novice GTU","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"David Schulz","18","17","523","Novice GTU","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Andrew Love","19","18","801","Novice GTU","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Robert Meyer","20","19","262","Novice GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise id","Boise id"
"Cassie Creer","21","20","997","Novice GTU","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ray Vernon","22","21","212","Novice GTU","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Daniel Qualtire","23","2","15","Lightweight SuperBike","26","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co","clifton co"
"Devin Husband","24","3","915","Lightweight SuperBike","27","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandpoint ID","Sandpoint ID"
"Ian Jenson","25","4","332","Lightweight SuperBike","28","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Samuel Jensen","26","5","243","Lightweight SuperBike","29","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mona UT","mona UT"
