"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","G5 - Modern Vintage GTU/ GTO","1073742100","Modern Vintage GTU/ GTO","Race","2022-09-03 16:10:00 UTC","2022-09-03 16:19:06 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Joshua Snow","1","1","467","Modern Vintage GTO","3","3","","","","0","4","404.951","4","96.72","81.886","78.232","8.8","0","Sinclair WY","Sinclair WY"
"Kevin Dolan","2","2","39","Modern Vintage GTO","1","1","4.691","","4.691","4.691","4","409.642","4","99.027","79.978","77.336","8.8","0","Bluffdale UT","Bluffdale UT"
"Marshall Miller","3","3","321","Modern Vintage GTO","2","2","0.263","","4.954","4.954","4","409.905","4","98.907","80.075","77.286","8.8","0","Kaysville UT","Kaysville UT"
"Joshua Fisher","4","1","928","Modern Vintage GTU","10","1","14.139","","19.093","0","4","424.044","2","96.72","81.886","74.709","8.8","0","TOOELE UT","TOOELE UT"
"Cameron Holladay","5","4","223","Modern Vintage GTO","6","6","6.512","","25.605","25.605","4","430.556","2","103.851","76.263","73.579","8.8","0","Spanish Fork UT","Spanish Fork UT"
"Braxton Young","6","2","41","Modern Vintage GTU","14","5","0.291","","25.896","6.803","4","430.847","3","98.401","80.487","73.53","8.8","0","Draper UT","Draper UT"
"Kirk Doyle","7","3","131","Modern Vintage GTU","11","2","2.202","","28.098","9.005","4","433.049","3","100.006","79.195","73.156","8.8","0","Provo UT","Provo UT"
"Donald Rothfuss","8","4","56","Modern Vintage GTU","12","3","1.440","","29.538","10.445","4","434.489","4","99.74","79.406","72.913","8.8","0","South Jordan UT","South Jordan UT"
"Brian Gerwe","9","5","757","Modern Vintage GTU","13","4","3.794","","33.332","14.239","4","438.283","4","100.49","78.814","72.282","8.8","0","Farmington UT","Farmington UT"
"Marco Tellez","10","6","666","Modern Vintage GTU","21","12","30.789","","1:04.121","45.028","4","469.072","2","108.621","72.914","67.538","8.8","0","South Jordan  Ut","South Jordan  Ut"
"David Schulz","11","7","523","Modern Vintage GTU","19","10","4.905","","1:09.026","49.933","4","473.977","4","107.87","73.422","66.839","8.8","0","Taylorsville UT","Taylorsville UT"
"Aaron Selbrede","12","8","288","Modern Vintage GTU","22","13","0.697","","1:09.723","50.63","4","474.674","4","107.922","73.386","66.741","8.8","0","South Jordan UT","South Jordan UT"
"Daniel Qualtire","13","9","15","Modern Vintage GTU","24","15","9.912","","1:19.635","1:00.542","4","484.586","3","111.416","71.085","65.375","8.8","0","clifton co","clifton co"
"Andrew Love","14","10","801","Modern Vintage GTU","17","8","10.327","","1:29.962","1:10.869","4","494.913","2","114.827","68.973","64.011","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Cassie Creer","15","11","997","Modern Vintage GTU","26","17","22.074","","1:52.036","1:32.943","4","516.987","1","120.291","65.84","61.278","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Dave Loynd","16","5","975","Modern Vintage GTO","4","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT","Fairview UT"
"Robert Jojola","17","6","113","Modern Vintage GTO","5","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Mario Fernandez","18","12","713","Modern Vintage GTU","15","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Phil O'Bryan","19","13","217","Modern Vintage GTU","16","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Eliu Heredia","20","14","927","Modern Vintage GTU","18","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Steven A Nagie","21","15","717","Modern Vintage GTU","20","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jordan DeJarnett","22","16","222","Modern Vintage GTU","23","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Russell Carpenter","23","17","109","Modern Vintage GTU","25","16","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
