"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","G1 - Practice 1","1073742092","Practice 1 A - KOM Qualifying","Practice","2022-09-03 14:00:00 UTC","2022-09-03 14:18:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","??","","8","","","","","0","4","545.934","4","93.911","84.335","58.029","8.8","1"
"William Russell","2","1","46","A-Ludicrous Speed-fastest","5","5","1.425","","1.425","0","6","638.325","5","95.336","83.075","74.445","13.200000000000001","2","Las Vegas NV","Las Vegas NV"
"Andrew Skov","3","2","140","A-Ludicrous Speed-fastest","9","","0.359","","1.784","3 Laps","3","612.056","3","95.695","82.763","38.82","6.6000000000000005","1","McMinnville OR","McMinnville OR"
"Remington Mathews","4","3","27","A-Ludicrous Speed-fastest","2","2","0.136","","1.920","1 Lap","5","507.853","5","95.831","82.645","77.975","11.0","1","Bluffdale UT","Bluffdale UT"
"Anthony Norton","5","4","521","A-Ludicrous Speed-fastest","0","","0.725","","2.645","1:26.967","3","725.292","3","96.556","82.025","32.759","6.6000000000000005","1","Henderson NV","Henderson NV"
"Brian Naylor","6","5","95","A-Ludicrous Speed-fastest","4","4","0.827","","3.472","1:02.498","6","700.823","3","97.383","81.328","67.806","13.200000000000001","3","Eugene OR","Eugene OR"
"Matthew Lewis","7","6","771","A-Ludicrous Speed-fastest","10","","0.086","","3.558","1:55.214","4","753.539","4","97.469","81.257","42.042","8.8","1","Las Vegas NV","Las Vegas NV"
"David Meyer","8","7","365","A-Ludicrous Speed-fastest","1","1","0.304","","3.862","4 Laps","2","217.877","2","97.773","81.004","72.702","4.4","1","Sandy UT","Sandy UT"
"Joshua Fisher","9","8","928","A-Ludicrous Speed-fastest","3","3","0.010","","3.872","2 Laps","4","453.743","3","97.783","80.996","69.819","8.8","2","TOOELE UT","TOOELE UT"
"Steven Marco","10","9","177","A-Ludicrous Speed-fastest","7","","0.077","","3.949","1 Lap","5","629.12","4","97.86","80.932","62.945","11.0","1","Lindon UT","Lindon UT"
"Belisario Arango","11","10","24","A-Ludicrous Speed-fastest","6","6","4.567","","8.516","4:12.007","7","890.332","2","102.427","77.323","62.269","15.400000000000002","1","Layton UT","Layton UT"
"Kevin Dolan","12","11","39","A-Ludicrous Speed-fastest","12","","11.143","","19.659","6:03.453","1","1001.778","1","113.57","69.737","7.906","2.2","0","Bluffdale UT","Bluffdale UT"
"Genaro Lopez","13","12","3","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Alex Zinaich","14","13","11","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Cole Phillips","15","14","17","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Brian Childree","16","15","49","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Kellen Birch","17","16","68","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","RIGBY ID"
"Lee McNutt","18","17","74","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Kinzer Naylor","19","18","82","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Ryan Richardson","20","19","93","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","Clinton UT"
"Scott Christensen","21","20","143","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Alban Bonilla","22","21","159","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Sahar Zvik","23","22","161","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Nuys CA","Van Nuys CA"
"Braxton Young","24","23","41","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
