"Event ID","Event Name","Started At","Ended At"
"260-355-2147483791-20220903","USBA Superbike Round 6","2022-09-01 20:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","G7 - Production 500/ Open Twins","1073742102","Production 500/ Open Twins","Race","2022-09-03 16:50:00 UTC","2022-09-03 17:04:53 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6-2022/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Donald Rothfuss","1","1","56","Open Twins","2","2","","","","0","7","723.41","4","99.203","79.836","76.637","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Jared Baird","2","2","189","Open Twins","3","3","12.462","","12.462","12.462","7","735.872","2","102.322","77.403","75.339","15.400000000000002","0","Tooele UT","Tooele UT"
"Jake Ferdinand","3","3","323","Open Twins","5","5","3.942","","16.404","16.404","7","739.814","6","102.562","77.222","74.938","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Marco Tellez","4","4","666","Open Twins","6","6","13.891","","30.295","30.295","7","753.705","4","105.677","74.945","73.557","15.400000000000002","0","South Jordan  Ut","South Jordan  Ut"
"Brian Childree","5","1","49","Production 500","15","3","1.107","","31.402","0","7","754.812","4","102.702","77.116","73.449","15.400000000000002","0","Sandy UT","Sandy UT"
"Robert Jojola","6","5","113","Open Twins","4","4","13.823","","45.225","45.225","7","768.635","2","106.712","74.218","72.128","15.400000000000002","0","Farmington UT","Farmington UT"
"Brian Gerwe","7","2","757","Production 500","13","1","29.296","","1:14.521","43.119","7","797.931","7","108.683","72.872","69.48","15.400000000000002","0","Farmington UT","Farmington UT"
"Raab Gisseman","8","3","151","Production 500","16","4","17.957","","1:32.478","1:01.076","7","815.888","4","109.968","72.021","67.951","15.400000000000002","0","Kuna ID","Kuna ID"
"Daniel Qualtire","9","4","15","Production 500","18","6","1 Lap","","1 Lap","1 Lap","6","721.069","2","113.395","69.844","65.902","13.200000000000001","0","clifton co","clifton co"
"Samuel Jensen","10","5","243","Production 500","19","7","34.146","","1 Lap","0.403","6","755.215","5","118.29","66.954","62.922","13.200000000000001","0","mona UT","mona UT"
"Ian Jenson","11","6","332","Production 500","14","2","5 Laps","","DNF","6 Laps","1","147.107","1","114.872","68.946","53.838","2.2","0","Sandy UT","Sandy UT"
"Joshua Fisher","12","6","928","Open Twins","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","TOOELE UT"
"Ray Vernon","13","7","212","Open Twins","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Devin Husband","14","7","915","Production 500","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandpoint ID","Sandpoint ID"
