"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483658-20210528","Teste","2021-05-28 14:08:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Teste","1073741851","New run","Practice","2021-05-28 14:08:00 UTC","2021-05-28 14:15:51 UTC","PROVISIONAL","18","https://racehero.io/events/teste-2021/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","9","9","","","","0","18","448.55","3","22.34","492.784","441.775","55.044","0"
"","2","2","8","","8","8","0.093","","0.093","22.246","18","470.796","2","22.433","490.741","420.901","55.044","0"
"","3","3","10","","10","10","0.311","","0.404","15.881","18","464.431","15","22.744","484.031","426.669","55.044","0"
"","4","4","6","","6","6","0.110","","0.514","6.053","17","454.603","5","22.854","481.701","411.677","51.986","0"
"","5","5","4","","4","4","0.343","","0.857","4.711","17","453.261","2","23.197","474.579","412.896","51.986","0"
"","6","6","2","","2","2","0.702","","1.559","9.953","17","458.503","2","23.899","460.639","408.175","51.986","0"
"","7","7","3","","3","3","","","1.559","15.569","17","464.119","13","23.899","460.639","403.236","51.986","0"
"","8","8","1","","1","1","0.031","","1.590","16.879","17","465.429","13","23.93","460.042","402.101","51.986","0"
"","9","9","5","","5","5","0.001","","1.591","11.263","17","459.813","4","23.931","460.023","407.012","51.986","0"
"","10","10","7","","7","7","0.483","","2.074","0.156","16","448.706","3","24.414","450.922","392.553","48.928","0"
