"Event ID","Event Name","Started At","Ended At"
"161-555-2147484188-20210416","CENDIV Drivers School-Double Divisional","2021-04-16 15:05:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Gp 1=BG LC FP HP GTL SM SPU STL-U ITE2","1073742848","Gp1-R1=Sat Gp 1 Race","Race","2021-04-17 18:16:25 UTC","2021-04-17 18:43:00 UTC","FINAL","19","https://racehero.io/events/cendiv-drivers-school-double-divisional/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Justin Elder","1","1","19","STL","1","1","","","","0","19","1615.862","3","80.116","87.623","82.544","37.05","0","Mazda Miata","Lakeville MN","LOL","259510","G1","TRB Autosport/ Elder-Jones General Contractors","White"
"Michael Borden","2","2","42","STL","3","2","1.379","","1.379","1.379","19","1617.241","3","81.203","86.45","82.474","37.05","0","Mazda MX-5","Greenfield WI","Milw","468473","G1","Coinigy / Advanced Autosports","Blue"
"John Elder","3","3","2","STL","6","3","2:18.256","","2:19.635","2:19.635","19","1755.497","13","81.252","86.398","75.978","37.05","0","Mazda Miata","Bloomington MN","LOL","266027","G1","TRB Autosport","Red"
"Tyler Brown","4","1","5","SM","4","1","2.662","","2:22.297","0","19","1758.159","13","81.972","85.639","75.863","37.05","0","Mazda Miata","Muskego WI","MILW","460133","G1a","Sneaky Moose Motorsports"
"Kyle Greenhill","5","2","142","SM","7","3","1.870","","2:24.167","1.87","19","1760.029","4","82.32","85.277","75.783","37.05","0","Mazda Miata","Mundelein IL","CHI","395683","G1","Blackhawk Motors/ Advanced Autosports","Silver/orangek1"
"Samantha Silver","6","3","88","SM","5","2","0.840","","2:25.007","2.71","19","1760.869","14","82.091","85.515","75.747","37.05","0","Mazda Miata","Saint Paul MN","LOL","424412","G1","Interstate Truck Driving School","Black"
"David Bednarz","7","1","47","FP","2","1","8.891","","2:33.898","0","19","1769.76","14","79.136","88.708","75.366","37.05","0","Mazda Miata","Ann Arbor MI","DET","342032","G1","Dynomax Exhaust / Ohlins USA","Silver"
"Bruce Bannister","8","4","96","SM","11","6","2.051","","2:35.949","13.652","19","1771.811","6","83.41","84.163","75.279","37.05","0","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"Myles Goertz","9","5","41","SM","8","4","1.358","","2:37.307","15.01","19","1773.169","6","83.591","83.98","75.221","37.05","0","Mazda Miata","Waukee IA","DMV","506119","G1","In memory of Elmer Goertz / Advanced Autosports","white"
"Bret Prange","10","6","73","SM","12","7","2.325","","2:39.632","17.335","19","1775.494","3","82.856","84.725","75.123","37.05","0","Mazda Miata","Twin Lakes WI","Milw","530532","G1","G-LOC Brakes","Silver"
"Nicholas Fallucca","11","1","23","STU","10","1","2.011","","2:41.643","0","19","1777.505","5","81.799","85.82","75.038","37.05","0","BMW 325i","Milwaukee WI","Milw","468685","G1","Silver"
"Chris Lefferdink","12","7","10","SM","15","10","1.359","","2:43.002","20.705","19","1778.864","14","83.246","84.328","74.98","37.05","0","Mazda Miata","Northfield IL","CHI","476843","G1","Moxie  Advanced Autosports","Maize and Blue"
"Paul Gilbert","13","8","17","SM","17","12","2.931","","2:45.933","23.636","19","1781.795","14","84.161","83.412","74.857","37.05","0","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"Bill Collins","14","9","163","SM","14","9","1.085","","2:47.018","24.721","19","1782.88","14","84.1","83.472","74.812","37.05","0","Mazda Miata","Saint Paul MN","LOL","483548","G1","Interstate Truck Driving School","White"
"Steve Lanzer","15","10","78","SM","19","14","1 Lap","","1 Lap","1 Lap","18","1618.784","3","85.875","81.747","78.059","35.1","0","Mazda Miata","Roscoe IL","BVR","555627","G1","Advanced Autosports","Red/Blue"
"Jonathan Stalzer","16","1","71","GTL","21","1","2:17.414","","1 Lap","0","18","1756.198","10","86.625","81.039","71.951","35.1","0","Toyota Corolla","Plainfield IL","BVR","346158","G1a","Auto Body by Daniel's / TRD","Blue / Silver"
"Matthew Novak","17","11","126","SM","13","8","0.897","","1 Lap","1 Lap","18","1757.095","3","84.225","83.348","71.914","35.1","0","Mazda miata","West Chicago IL","CHI","651709","G1a","zipprich machinery movers","orange"
"Tim Elebaut","18","12","65","SM","23","17","2.197","","1 Lap","1.133","18","1759.292","8","86.357","81.29","71.824","35.1","0","Mazda Miata","Chicago IL","CHI","648824","G1","Advanced Autosports","green/silver"
"Roger Pogorzelski","19","13","121","SM","16","11","2.627","","1 Lap","3.76","18","1761.919","12","84.595","82.984","71.717","35.1","0","Mazda Miata","Mount Prospect IL","CHI","384053","G1","Niles Dental Center","Black/Blue"
"Kurt Rotman","20","14","51","SM","24","18","1.265","","1 Lap","5.025","18","1763.184","13","85.837","81.783","71.666","35.1","0","Mazda Miata","Dorr MI","SBR","533424","G1","green"
"Rick Buan","21","15","33","SM","27","19","0.725","","1 Lap","5.75","18","1763.909","12","86.806","80.87","71.636","35.1","0","Mazda Miata","Chanhassen MN","LOL","497067","G1"
"Geoffrey Youngdahl","22","4","07","STL","25","4","0.936","","1 Lap","2:28.983","18","1764.845","12","86.644","81.021","71.598","35.1","0","Mazda miata","Saint Paul Park MN","LOL","544935","G1","SRG Autosport","BLUE"
"Nicholas Ludlow","23","16","116","SM","22","16","3.141","","1 Lap","9.827","18","1767.986","13","86.471","81.183","71.471","35.1","0","Mazda Miata","North Barrington IL","CHI","535794","G1","Whitby Consulting","White/Red"
"Cam Ebben","24","17","174","SM","18","13","12.938","","1 Lap","22.765","18","1780.924","12","84.786","82.797","70.952","35.1","0","Mazda Miata","Appleton WI","Milw","418750","G1","Cliff + Mary","orange/black"
"Jack Sparks","25","5","9","STL","26","5","3.758","","1 Lap","2:48.82","18","1784.682","12","88.259","79.539","70.803","35.1","0","Honda Civic","Saint Charles IL","CHI","651763","G1","MGI MOTORSPORTS","White"
"James Lutkevich","26","18","12","SM","28","20","1 Lap","","2 Laps","2 Laps","17","1754.888","5","90.869","77.254","68.004","33.15","0","Mazda Miata","North Aurora IL","CHI","504271","G1","acres of corn","white/yellow"
"Steve Kaster","27","1","64","B-Spec","32","3","11.083","","2 Laps","0","17","1765.971","11","91.362","76.837","67.578","33.15","0","Ford Fiesta","Little Suamico WI","Milw","639068","G1","White"
"Andrew Selck","28","2","76","B-Spec","30","2","1.292","","2 Laps","1.292","17","1767.263","5","92.708","75.722","67.528","33.15","0","Chevrolet Sonic","Waterloo IL","CHI","463316","G1","Seward Race Shop","Red"
"Kevin Stuckey","29","3","22","B-Spec","29","1","9.332","","2 Laps","10.624","17","1776.595","11","91.574","76.659","67.173","33.15","0","Honda Fit","Kenosha WI","Milw","311835","G1","Stuckey Construction","Silver"
"Jonathan Wickert","30","4","03","B-Spec","33","4","2 Laps","","4 Laps","2 Laps","15","1625.256","2","97.277","72.165","64.79","29.25","0","Chevrolet Sonic","Janesville WI","BVR","440740","G1","Red"
"Bob Stream","31","1","123","HP","31","1","1 Lap","","5 Laps","0","14","1352.348","9","91.716","76.541","72.674","27.3","0","MG Midget","Paton IA","DMV","124619","G1","Hilda's Bar","Blue"
"Jeff Andersen","32","1","01","ITE2","34","1","3 Laps","","8 Laps","0","11","1182.114","2","103.867","67.586","65.324","21.45","0","Porsche 944","Zion IL","CHI","509892","G6","Bentysial Health","Black"
"Jack Gold","33","19","55","SM","20","15","3 Laps","","DNF","11 Laps","8","715.287","4","86.09","81.543","78.514","15.6","0","Mazda Miata","Deerfield IL","CHI","632716","G1","Orange"
"Nick Stagl","34","20","91","SM","9","5","1 Lap","","DNF","12 Laps","7","590.158","5","83.467","84.105","83.266","13.65","0","Mazda Miata","Chicago IL","Milw","545103","G1","Advanced Autosport","Yellow/Blue"
"Calvin Kautz","35","1","15","SPU","35","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 311i","Geneva IL","CHI","608914","G1","Braeburn Systems  Home Cut Donuts  Euroquipe","Blue"
