"Event ID","Event Name","Started At","Ended At"
"161-555-2147484188-20210416","CENDIV Drivers School-Double Divisional","2021-04-16 15:05:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Gp 1=BG LC FP HP GTL SM SPU STL-U ITE2","1073742849","Gp1-R2=Sun Gp 1 Race","Race","2021-04-18 17:30:00 UTC","2021-04-18 18:04:10 UTC","FINAL","22","https://racehero.io/events/cendiv-drivers-school-double-divisional/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Justin Elder","1","1","19","STL","3","1","","","","0","22","1922.87","22","79.521","88.279","80.317","42.9","0","Mazda Miata","Lakeville MN","LOL","259510","G1","TRB Autosport/ Elder-Jones General Contractors","White"
"John Elder","2","2","2","STL","9","3","3.486","","3.486","3.486","22","1926.356","19","80.53","87.172","80.172","42.9","0","Mazda Miata","Bloomington MN","LOL","266027","G1","TRB Autosport","Red"
"David Bednarz","3","1","47","FP","1","1","4.115","","7.601","0","22","1930.471","7","78.889","88.986","80.001","42.9","0","Mazda Miata","Ann Arbor MI","DET","342032","G1","Dynomax Exhaust / Ohlins USA","Silver"
"Michael Borden","4","3","42","STL","4","2","1.505","","9.106","9.106","22","1931.976","5","80.867","86.809","79.939","42.9","0","Mazda MX-5","Greenfield WI","Milw","468473","G1","Coinigy / Advanced Autosports","Blue"
"Myles Goertz","5","1","41","SM","10","5","10.429","","19.535","0","22","1942.405","13","82.964","84.615","79.51","42.9","0","Mazda Miata","Waukee IA","DMV","506119","G1","In memory of Elmer Goertz / Advanced Autosports","white"
"Nicholas Fallucca","6","1","23","STU","11","1","0.797","","20.332","0","22","1943.202","19","82.389","85.206","79.477","42.9","0","BMW 325i","Milwaukee WI","Milw","468685","G1","Silver"
"Bret Prange","7","2","73","SM","7","3","0.867","","21.199","1.664","22","1944.069","22","82.556","85.033","79.442","42.9","0","Mazda Miata","Twin Lakes WI","Milw","530532","G1","G-LOC Brakes","Silver"
"Samantha Silver","8","3","88","SM","6","2","3.521","","24.720","5.185","22","1947.59","9","82.627","84.96","79.298","42.9","0","Mazda Miata","Saint Paul MN","LOL","424412","G1","Interstate Truck Driving School","Black"
"Bill Collins","9","4","163","SM","16","10","2.323","","27.043","7.508","22","1949.913","7","83.564","84.007","79.204","42.9","0","Mazda Miata","Saint Paul MN","LOL","483548","G1","Interstate Truck Driving School","White"
"Chris Lefferdink","10","5","10","SM","13","7","0.149","","27.192","7.657","22","1950.062","10","83.479","84.093","79.197","42.9","0","Mazda Miata","Northfield IL","CHI","476843","G1","Moxie  Advanced Autosports","Maize and Blue"
"Paul Gilbert","11","6","17","SM","15","9","1.869","","29.061","9.526","22","1951.931","8","83.698","83.873","79.122","42.9","0","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"Callahan Kohls","12","7","112","SM","12","6","1.534","","30.595","11.06","22","1953.465","20","82.386","85.209","79.06","42.9","0","Mazda Miata","Elm Grove WI","Milw","534025","G1u","Dad's Wallet","Silver"
"Steven Kohls","13","8","57","SM","17","11","0.211","","30.806","11.271","22","1953.676","22","83.184","84.391","79.051","42.9","0","Mazda Miata","Elm Grove WI","Milw","454661","G1u","Johnson Electric Inc./ SLK leasing","White"
"Nick Stagl","14","9","91","SM","22","16","0.611","","31.417","11.882","22","1954.287","20","83.183","84.392","79.026","42.9","0","Mazda Miata","Chicago IL","Milw","545103","G1","Advanced Autosport","Yellow/Blue"
"Bruce Bannister","15","10","96","SM","8","4","6.823","","38.240","18.705","22","1961.11","7","82.834","84.748","78.751","42.9","0","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"Roger Pogorzelski","16","11","121","SM","18","12","1 Lap","","1 Lap","1 Lap","21","1940.439","8","83.876","83.695","75.972","40.949999999999996","0","Mazda Miata","Mount Prospect IL","CHI","384053","G1","Niles Dental Center","Black/Blue"
"Lawrence Banner","17","2","25","FP","24","2","3.085","","1 Lap","13.053","21","1943.524","18","83.677","83.894","75.852","40.949999999999996","0","Toyota MR2","Mequon WI","MILW","145522","G1","RED/White"
"Jack Gold","18","12","55","SM","21","15","8.326","","1 Lap","9.445","21","1951.85","21","85.358","82.242","75.528","40.949999999999996","0","Mazda Miata","Deerfield IL","CHI","632716","G1","Orange"
"Tim Elebaut","19","13","65","SM","19","13","3.544","","1 Lap","12.989","21","1955.394","6","85.254","82.342","75.391","40.949999999999996","0","Mazda Miata","Chicago IL","CHI","648824","G1","Advanced Autosports","green/silver"
"Rick Buan","20","14","33","SM","23","17","0.760","","1 Lap","13.749","21","1956.154","10","85.39","82.211","75.362","40.949999999999996","0","Mazda Miata","Chanhassen MN","LOL","497067","G1"
"Cam Ebben","21","15","174","SM","14","8","3.167","","1 Lap","16.916","21","1959.321","20","84.043","83.529","75.24","40.949999999999996","0","Mazda Miata","Appleton WI","Milw","418750","G1","Cliff + Mary","orange/black"
