"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248"," 3. TaG Micro","1073744439","Qualifying","Qualifying","2021-09-04 16:20:00 UTC","2021-09-04 16:26:53 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","1","1","","","","0","2","94.32","2","46.647","42.524","42.061","1.102","0"
"Marcus Roy","2","2","57","TaG Micro","3","3","0.148","","0.148","8.472","2","102.792","2","46.795","42.389","38.594","1.102","0"
"Tyren Scott","3","3","63","TaG Micro","2","2","0.003","","0.151","6.441","2","100.761","2","46.798","42.386","39.372","1.102","0"
"Zate Legend","4","4","Z8","TaG Micro","5","5","0.742","","0.893","20.663","2","114.983","2","47.54","41.725","34.502","1.102","0"
"citizen carbol","5","5","88","TaG Micro","8","8","0.119","","1.012","4:24.133","2","358.453","1","47.659","41.621","11.068","1.102","0"
"Betty Schmidt","6","6","23","TaG Micro","9","9","0.020","","1.032","4:31.403","2","365.723","2","47.679","41.603","10.848","1.102","0"
"Daniel Ramirez","7","7","32","TaG Micro","7","7","0.087","","1.119","4:21.823","2","356.143","2","47.766","41.527","11.139","1.102","0"
"Keegan Ellsworth","8","8","84","TaG Micro","6","6","0.108","","1.227","26.875","2","121.195","2","47.874","41.434","32.734","1.102","0"
"Braydon Wagner","9","9","40","TaG Micro","4","4","0.469","","1.696","6:10.047","1","464.367","1","48.343","41.032","4.272","0.551","0"
"Mateo Bierman","10","10","55","TaG Micro","10","10","2.484","","4.180","4:46.333","2","380.653","1","50.827","39.027","10.422","1.102","0"
"Asher Ehrlich","11","11","118","TaG Micro","11","11","0.109","","4.289","4:41.607","2","375.927","2","50.936","38.943","10.553","1.102","0"
