"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","10. 100cc TaG Master","1073744474","Warm-Up","Practice","2021-09-04 15:45:00 UTC","2021-09-04 15:59:22 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","100cc TaG Master","1","1","","","","0","5","225.979","5","44.352","44.724","43.889","2.7550000000000003","0"
"Gary Hall","2","2","76","100cc TaG Master","15","15","0.065","","0.065","2 Laps","3","165.811","3","44.417","44.659","35.889","1.653","0"
"Howard Combee","3","3","16","100cc TaG Master","10","10","0.318","","0.383","12.761","5","238.74","4","44.735","44.341","41.543","2.7550000000000003","0"
"Brian Phillipsen","4","4","759","100cc TaG Master","14","14","0.037","","0.420","19.039","5","245.018","4","44.772","44.304","40.479","2.7550000000000003","0"
"Tom Nields","5","5","28","100cc TaG Master","8","8","0.084","","0.504","10.786","5","236.765","4","44.856","44.222","41.89","2.7550000000000003","0"
"Larry Hayashigawa","6","6","69","100cc TaG Master","9","9","0.034","","0.538","12.564","5","238.543","4","44.89","44.188","41.577","2.7550000000000003","0"
"Mike Smith","7","7","27","100cc TaG Master","6","6","0.077","","0.615","11.758","5","237.737","4","44.967","44.112","41.718","2.7550000000000003","0"
"Ed Quinn","8","8","626","100cc TaG Master","3","3","0.256","","0.871","8.36","5","234.339","3","45.223","43.863","42.323","2.7550000000000003","0"
"Michael Bowers","9","9","98","100cc TaG Master","13","13","0.010","","0.881","22.16","5","248.139","5","45.233","43.853","39.97","2.7550000000000003","0"
"Paul Bonilla","10","10","5","100cc TaG Master","2","2","0.022","","0.903","7.01","5","232.989","4","45.255","43.832","42.569","2.7550000000000003","0"
"Damien Vallernaud","11","11","532","100cc TaG Master","12","12","0.020","","0.923","21.857","5","247.836","5","45.275","43.812","40.018","2.7550000000000003","0"
"Terry Giffen","12","12","210","100cc TaG Master","5","5","0.138","","1.061","12.412","5","238.391","5","45.413","43.679","41.604","2.7550000000000003","0"
"Richard Hensley","13","13","217","100cc TaG Master","4","4","0.001","","1.062","9.46","5","235.439","5","45.414","43.678","42.126","2.7550000000000003","0"
"Edison Noboa","14","14","51","100cc TaG Master","11","11","0.511","","1.573","20.498","5","246.477","4","45.925","43.192","40.239","2.7550000000000003","0"
"Scott Grundfor","15","15","211","100cc TaG Master","7","7","0.635","","2.208","18.951","5","244.93","4","46.56","42.603","40.493","2.7550000000000003","0"
"Alfredo Anguiano","16","16","221","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
