"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250"," 5. 100cc TaG Sr","1073744449","Main","Race","2021-09-04 22:52:00 UTC","2021-09-04 23:05:11 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr.","1","1","","","","0","16","705.132","9","43.768","45.321","45.009","8.816","0"
"Colby DuBato","2","2","906","100cc TaG Sr.","4","4","2.503","","2.503","2.503","16","707.635","9","43.776","45.313","44.85","8.816","0"
"Ethan Ho","3","3","968","100cc TaG Sr.","2","2","0.776","","3.279","3.279","16","708.411","7","43.845","45.241","44.801","8.816","0"
"Ethan Myrow","4","4","921","100cc TaG Sr.","9","9","2.847","","6.126","6.126","16","711.258","6","43.966","45.117","44.622","8.816","0"
"Izaac Gutierrez","5","5","987","100cc TaG Sr.","21","21","0.884","","7.010","7.01","16","712.142","12","43.844","45.242","44.566","8.816","0"
"Juliette Jensen","6","6","973","100cc TaG Sr.","15","15","2.007","","9.017","9.017","16","714.149","10","43.977","45.105","44.441","8.816","0"
"Sophia Storey","7","7","965","100cc TaG Sr.","6","6","2.642","","11.659","11.659","16","716.791","5","44.142","44.937","44.277","8.816","0"
"Cesar Campos Jr","8","8","939","100cc TaG Sr.","16","16","4.663","","16.322","16.322","16","721.454","7","44.317","44.759","43.991","8.816","0"
"Kenneth Byers","9","9","999","100cc TaG Sr.","11","11","0.579","","16.901","16.901","16","722.033","7","44.5","44.575","43.956","8.816","0"
"Daniel Eaton","10","10","969","100cc TaG Sr.","13","13","1.688","","18.589","18.589","16","723.721","6","44.489","44.586","43.853","8.816","0"
"Aiden Bridge","11","11","908","100cc TaG Sr.","12","12","2.646","","21.235","21.235","16","726.367","7","44.41","44.666","43.694","8.816","0"
"Alex Arbuckle","12","12","23","100cc TaG Sr.","7","7","0.682","","21.917","21.917","16","727.049","9","44.221","44.857","43.653","8.816","0"
"Grace Quinones","13","13","116","100cc TaG Sr.","17","17","2.799","","24.716","24.716","16","729.848","7","43.948","45.135","43.485","8.816","0"
"Wyatt Ward","14","14","988","100cc TaG Sr.","14","14","0.704","","25.420","25.42","16","730.552","11","44.299","44.778","43.443","8.816","0"
"Jason Little","15","15","5","100cc TaG Sr.","20","20","6.893","","32.313","32.313","16","737.445","3","45.136","43.947","43.037","8.816","0"
"Terrance Underwood","16","16","18","100cc TaG Sr.","18","18","0.918","","33.231","33.231","16","738.363","6","44.867","44.211","42.984","8.816","0"
"Ethan Christen","17","17","902","100cc TaG Sr.","19","19","2 Laps","","2 Laps","2 Laps","14","693.861","4","46.718","42.459","40.023","7.714","0"
"Derek Esquibel","18","18","958","100cc TaG Sr.","10","10","8 Laps","","DNF","10 Laps","6","271.751","3","44.416","44.66","43.796","3.306","0"
"Ivan Urueta","19","19","930","100cc TaG Sr.","3","3","6 Laps","","DNF","16 Laps","0","0.543","0","0.0","0.0","0.0","0.0","0"
"Ryan Vincent","20","20","932","100cc TaG Sr.","5","5","0.115","","DNF","16 Laps","0","0.658","0","0.0","0.0","0.0","0.0","0"
"Aaron Farhadi","21","21","992","100cc TaG Sr.","8","8","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
