"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249"," 4. LO206 Master","1073744441","Qualifying ","Qualifying","2021-09-04 16:30:00 UTC","2021-09-04 16:33:03 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","2","2","","","","0","2","100.557","2","48.648","40.775","39.452","1.102","0"
"Pietro Moro","2","2","126","LO-206 Master","1","1","0.534","","0.534","0 Laps","2","98.702","2","49.182","40.332","40.194","1.102","0"
"Mike Smith","3","3","2","LO-206 Master","3","3","0.114","","0.648","4.66","2","105.217","2","49.296","40.239","37.705","1.102","0"
"Lukas Dziemidok","4","4","21","LO-206 Master","4","4","0.109","","0.757","9.078","2","109.635","2","49.405","40.15","36.186","1.102","0"
"Matt Steele","5","5","17","LO-206 Master","5","5","0.324","","1.081","15.192","2","115.749","2","49.729","39.888","34.274","1.102","0"
"Jose Silva","6","6","46","LO-206 Master","6","6","0.396","","1.477","17.451","2","118.008","1","50.125","39.573","33.618","1.102","0"
"Jesse Lerman","7","7","504","LO-206 Master","8","8","0.806","","2.283","29.665","2","130.222","2","50.931","38.947","30.465","1.102","0"
"John Rice","8","8","20","LO-206 Master","7","7","1.528","","3.811","1 Lap","1","75.232","1","52.459","37.812","26.366","0.551","0"
"Todd Gerstenberger","9","9","31","LO-206 Master","10","9","1.110","","4.921","42.172","2","142.729","2","53.569","37.029","27.795","1.102","0"
"Michael Arias","10","10","9","LO-206 Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
