"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248"," 3. TaG Micro","1073744437","Heat 2","Race","2021-09-04 20:12:00 UTC","2021-09-04 20:18:50 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","1","1","","","","0","8","363.164","2","46.316","42.828","43.696","4.408","0"
"Tyren Scott","2","2","63","TaG Micro","5","5","3.399","","3.399","3.399","8","366.563","7","46.48","42.676","43.291","4.408","0"
"Marcus Roy","3","3","57","TaG Micro","2","2","1.314","","4.713","4.713","8","367.877","2","46.727","42.451","43.136","4.408","0"
"Braydon Wagner","4","4","40","TaG Micro","3","3","0.242","","4.955","4.955","8","368.119","3","46.697","42.478","43.108","4.408","0"
"Keegan Ellsworth","5","5","84","TaG Micro","8","8","3.287","","8.242","8.242","8","371.406","2","46.992","42.211","42.726","4.408","0"
"Zate Legend","6","6","Z8","TaG Micro","7","7","0.341","","8.583","8.583","8","371.747","2","46.601","42.566","42.687","4.408","0"
"Daniel Ramirez","7","7","32","TaG Micro","6","6","0.097","","8.680","8.68","8","371.844","2","46.603","42.564","42.676","4.408","0"
"Betty Schmidt","8","8","23","TaG Micro","9","9","0.214","","8.894","8.894","8","372.058","2","47.195","42.03","42.651","4.408","0"
"citizen carbol","9","9","88","TaG Micro","4","4","5.533","","14.427","14.427","8","377.591","2","46.763","42.418","42.026","4.408","0"
"Asher Ehrlich","10","10","118","TaG Micro","11","11","15.765","","30.192","30.192","8","393.356","3","49.435","40.125","40.342","4.408","0"
"Mateo Bierman","11","11","55","TaG Micro","10","10","3.353","","33.545","33.545","8","396.709","8","48.792","40.654","40.001","4.408","0"
