"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","10. 100cc TaG Master","1073744475","Heat 1","Race","2021-09-04 19:39:00 UTC","2021-09-04 20:08:21 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","100cc TaG Master","1","1","","","","0","8","357.801","5","44.241","44.836","44.351","4.408","0"
"Mike Smith","2","2","27","100cc TaG Master","3","3","0.552","","0.552","0.552","8","358.353","6","44.255","44.822","44.283","4.408","0"
"Brian Phillipsen","3","3","759","100cc TaG Master","4","4","1.348","","1.900","1.9","8","359.701","6","44.452","44.623","44.117","4.408","0"
"Paul Bonilla","4","4","5","100cc TaG Master","5","5","2.161","","4.061","4.061","8","361.862","5","44.51","44.565","43.853","4.408","0"
"Howard Combee","5","5","16","100cc TaG Master","6","6","0.528","","4.589","4.589","8","362.39","5","44.571","44.504","43.789","4.408","0"
"Gary Hall","6","6","76","100cc TaG Master","2","2","0.232","","4.821","4.821","8","362.622","3","44.289","44.788","43.761","4.408","0"
"Tom Nields","7","7","28","100cc TaG Master","7","7","1.124","","5.945","5.945","8","363.746","3","44.583","44.492","43.626","4.408","0"
"Ed Quinn","8","8","626","100cc TaG Master","11","11","2.722","","8.667","8.667","8","366.468","2","45.033","44.048","43.302","4.408","0"
"Larry Hayashigawa","9","9","69","100cc TaG Master","10","10","1.219","","9.886","9.886","8","367.687","3","44.688","44.388","43.158","4.408","0"
"Richard Hensley","10","10","217","100cc TaG Master","12","12","0.533","","10.419","10.419","8","368.22","4","44.757","44.319","43.096","4.408","0"
"Michael Bowers","11","11","98","100cc TaG Master","8","8","1.809","","12.228","12.228","8","370.029","3","44.962","44.117","42.885","4.408","0"
"Damien Vallernaud","12","12","532","100cc TaG Master","13","13","0.358","","12.586","12.586","8","370.387","4","45.034","44.047","42.844","4.408","0"
"Terry Giffen","13","13","210","100cc TaG Master","9","9","5.272","","17.858","17.858","8","375.659","4","44.76","44.316","42.243","4.408","0"
"Scott Grundfor","14","14","211","100cc TaG Master","15","15","2.239","","20.097","20.097","8","377.898","3","45.908","43.208","41.992","4.408","0"
"Edison Noboa","15","15","51","100cc TaG Master","14","14","0.267","","20.364","20.364","8","378.165","3","45.93","43.187","41.963","4.408","0"
"Alfredo Anguiano","16","16","221","100cc TaG Master","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
