"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247"," 2. 100cc TaG Jr","1073744433","Heat 2","Race","2021-09-04 20:01:00 UTC","2021-09-04 20:07:53 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","844","100cc TaG Jr.","1","1","","","","0","8","352.892","6","43.587","45.509","44.968","4.408","0"
"G3 Argyros","2","2","863","100cc TaG Jr.","5","5","0.643","","3.175","3.175","8","356.067","6","43.693","45.399","44.567","4.408","0"
"Dane Idelson","3","3","820","100cc TaG Jr.","3","3","0.098","","3.273","3.273","8","356.165","7","43.815","45.272","44.555","4.408","0"
"Shea Aldrich","4","4","834","100cc TaG Jr.","2","2","2.532","","2.532","2.532","8","355.424","6","43.742","45.348","44.648","4.408","0"
"Christian Tokunaga","5","5","847","100cc TaG Jr.","4","4","0.194","","3.467","3.467","8","356.359","4","43.885","45.2","44.53","4.408","0"
"Troy Hageman","6","6","16","100cc TaG Jr.","7","7","1.326","","4.793","4.793","8","357.685","6","43.92","45.164","44.365","4.408","0"
"Alex Mercado","7","7","878","100cc TaG Jr.","6","6","1.362","","6.155","6.155","8","359.047","8","43.869","45.216","44.197","4.408","0"
"Payton Westcott","8","8","9","100cc TaG Jr.","9","9","0.725","","6.880","6.88","8","359.772","4","44.244","44.833","44.108","4.408","0"
"Ian Brady","9","9","424","100cc TaG Jr.","8","8","0.220","","7.100","7.1","8","359.992","6","44.271","44.806","44.081","4.408","0"
"Logan Ainsworth","10","10","824","100cc TaG Jr.","10","10","0.183","","7.283","7.283","8","360.175","5","44.193","44.885","44.059","4.408","0"
"Enzo Biundo","11","11","823","100cc TaG Jr.","11","11","0.760","","8.043","8.043","8","360.935","5","44.438","44.637","43.966","4.408","0"
"Rowe Luckinbill","12","12","886","100cc TaG Jr.","12","12","0.565","","8.608","8.608","8","361.5","7","44.238","44.839","43.897","4.408","0"
"Valentino Biundo","13","13","44","100cc TaG Jr.","14","14","0.525","","9.133","9.133","8","362.025","8","44.449","44.626","43.833","4.408","0"
"Bryson Grover","14","14","247","100cc TaG Jr.","16","16","5.238","","14.371","14.371","8","367.263","8","44.574","44.501","43.208","4.408","0"
"Mackenzie Thompson","15","15","822","100cc TaG Jr.","15","15","2.374","","16.745","16.745","8","369.637","4","45.15","43.934","42.931","4.408","0"
"Joseph Garbo","16","16","806","100cc TaG Jr.","13","13","0.306","","17.051","17.051","8","369.943","8","45.159","43.925","42.895","4.408","0"
