"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249"," 4. LO206 Master","1073744442","Heat 1","Race","2021-09-04 18:33:00 UTC","2021-09-04 18:40:16 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","1","1","","","","0","8","392.562","7","48.759","40.682","40.424","4.408","0"
"Pietro Moro","2","2","126","LO-206 Master","2","2","0.686","","0.686","0.686","8","393.248","5","48.659","40.765","40.353","4.408","0"
"Lukas Dziemidok","3","3","21","LO-206 Master","4","4","0.138","","0.824","0.824","8","393.386","5","48.651","40.772","40.339","4.408","0"
"Mike Smith","4","4","2","LO-206 Master","3","3","0.135","","0.959","0.959","8","393.521","5","48.681","40.747","40.325","4.408","0"
"Jose Silva","5","5","46","LO-206 Master","6","6","6.599","","7.558","7.558","8","400.12","4","49.572","40.015","39.66","4.408","0"
"Matt Steele","6","6","17","LO-206 Master","5","5","0.158","","7.716","7.716","8","400.278","8","49.493","40.078","39.644","4.408","0"
"Jesse Lerman","7","7","504","LO-206 Master","7","7","3.883","","11.599","11.599","8","404.161","2","49.843","39.797","39.264","4.408","0"
"John Rice","8","8","20","LO-206 Master","8","8","6.475","","18.074","18.074","8","410.636","4","50.678","39.141","38.644","4.408","0"
"Todd Gerstenberger","9","9","31","LO-206 Master","9","9","23.005","","41.079","41.079","8","433.641","2","52.696","37.642","36.594","4.408","0"
"Michael Arias","10","10","9","LO-206 Master","10","10","4 Laps","","4 Laps","4 Laps","4","205.776","3","50.333","39.41","38.558","2.204","0"
