"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","10. 100cc TaG Master","1073744472","Main","Race","2021-09-05 00:22:00 UTC","2021-09-05 00:38:19 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27","100cc TaG Master","2","2","","","","0","16","714.673","12","44.355","44.721","44.409","8.816","0"
"Brett Harrelson","2","2","204","100cc TaG Master","1","1","2.028","","2.028","2.028","16","716.701","10","44.274","44.803","44.283","8.816","0"
"Gary Hall","3","3","76","100cc TaG Master","3","3","2.624","","4.652","4.652","16","719.325","8","44.344","44.732","44.121","8.816","0"
"Paul Bonilla","4","4","5","100cc TaG Master","4","4","1.420","","6.072","6.072","16","720.745","5","44.608","44.467","44.034","8.816","0"
"Brian Phillipsen","5","5","759","100cc TaG Master","5","5","0.316","","6.388","6.388","16","721.061","6","44.613","44.462","44.015","8.816","0"
"Howard Combee","6","6","16","100cc TaG Master","6","6","0.886","","7.274","7.274","16","721.947","13","44.668","44.408","43.961","8.816","0"
"Larry Hayashigawa","7","7","69","100cc TaG Master","8","8","0.393","","7.667","7.667","16","722.34","7","44.705","44.371","43.937","8.816","0"
"Terry Giffen","8","8","210","100cc TaG Master","11","11","3.199","","10.866","10.866","16","725.539","4","44.765","44.311","43.743","8.816","0"
"Richard Hensley","9","9","217","100cc TaG Master","15","15","5.468","","16.334","16.334","16","731.007","7","45.023","44.057","43.416","8.816","0"
"Ed Quinn","10","10","626","100cc TaG Master","9","9","1.521","","17.855","17.855","16","732.528","9","45.106","43.976","43.326","8.816","0"
"Damien Vallernaud","11","11","532","100cc TaG Master","12","12","11.561","","29.416","29.416","16","744.089","5","45.601","43.499","42.653","8.816","0"
"Scott Grundfor","12","12","211","100cc TaG Master","13","13","1 Lap","","1 Lap","10.335","15","725.008","8","46.161","42.971","41.04","8.265","0"
"Michael Bowers","13","13","98","100cc TaG Master","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edison Noboa","14","14","51","100cc TaG Master","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Nields","15","15","28","100cc TaG Master","7","7","","","DQ","16 Laps","0","0.653","0","0.0","0.0","0.0","0.0","0"
