"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254"," 9. LO206 Sr / Jr","1073744469","Main","Race","2021-09-05 00:04:00 UTC","2021-09-05 00:19:44 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","LO-206 Sr.","5","5","","","","0","16","780.388","7","48.292","41.075","40.669","8.816","0"
"Seth Willits","2","2","7","LO-206 Sr.","1","1","0.111","","0.111","0.111","16","780.499","13","48.393","40.989","40.663","8.816","0"
"Pietro Moro","3","3","126","LO-206 Sr.","2","2","5.138","","5.249","5.249","16","785.637","5","48.791","40.655","40.397","8.816","0"
"Lukas Dziemidok","4","4","21","LO-206 Sr.","4","4","2.528","","7.777","7.777","16","788.165","9","48.822","40.629","40.268","8.816","0"
"Tyler Redman","5","5","666","LO-206 Sr.","6","6","5.400","","13.177","13.177","16","793.565","2","49.046","40.444","39.994","8.816","0"
"Matt Steele","6","6","17","LO-206 Sr.","8","8","4.292","","17.469","17.469","16","797.857","8","49.324","40.216","39.779","8.816","0"
"Truly Adams","7","1","44","LO-206 Jr.","15","1","4.777","","22.246","0","16","802.634","5","48.829","40.623","39.542","8.816","0"
"Mikey Griffin","8","7","24.","LO-206 Sr.","11","11","8.937","","31.183","31.183","16","811.571","8","49.334","40.208","39.106","8.816","0"
"Bryson Grover","9","2","17.","LO-206 Jr.","17","3","2.849","","34.032","11.786","16","814.42","10","49.401","40.153","38.97","8.816","0"
"Jonathan Contreras","10","3","10","LO-206 Jr.","19","5","0.169","","34.201","11.955","16","814.589","10","49.54","40.04","38.961","8.816","0"
"Aidan Quinn","11","4","24","LO-206 Jr.","16","2","0.966","","35.167","12.921","16","815.555","16","48.868","40.591","38.915","8.816","0"
"Kaden Flores","12","5","12","LO-206 Jr.","18","4","4.472","","39.639","17.393","16","820.027","10","49.048","40.442","38.703","8.816","0"
"Karl Zheng","13","8","942","LO-206 Sr.","10","10","1 Lap","","1 Lap","2.429","15","782.817","8","49.348","40.196","38.009","8.265","0"
"Monique Eisen-Wise","14","9","119","LO-206 Sr.","12","12","25.722","","1 Lap","28.151","15","808.539","4","52.547","37.749","36.8","8.265","0"
"Hasani Gamble","15","6","415","LO-206 Jr.","20","6","14.719","","1 Lap","20.624","15","823.258","15","52.08","38.088","36.142","8.265","0"
"Jose Silva","16","10","46","LO-206 Sr.","7","7","5 Laps","","6 Laps","6 Laps","10","529.183","2","49.329","40.212","37.484","5.510000000000001","0"
"Evan Karp","17","11","95","LO-206 Sr.","3","3","2 Laps","","8 Laps","8 Laps","8","394.55","3","48.832","40.621","40.22","4.408","0"
"Joey Andrews","18","12","171","LO-206 Sr.","9","9","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
