"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250"," 5. 100cc TaG Sr","1073744450","Warm-Up","Practice","2021-09-04 15:20:00 UTC","2021-09-04 15:30:44 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vincent","1","1","932","100cc TaG Sr.","1","1","","","","0","5","221.653","5","43.466","45.636","44.746","2.7550000000000003","0"
"Ethan Lampe","2","2","995","100cc TaG Sr.","3","3","0.246","","0.246","1.992","5","223.645","5","43.712","45.379","44.347","2.7550000000000003","0"
"Colby DuBato","3","3","906","100cc TaG Sr.","19","19","0.156","","0.402","36.329","5","257.982","4","43.868","45.217","38.445","2.7550000000000003","0"
"Ethan Ho","4","4","968","100cc TaG Sr.","5","5","0.062","","0.464","6.342","5","227.995","5","43.93","45.154","43.501","2.7550000000000003","0"
"Izaac Gutierrez","5","5","987","100cc TaG Sr.","6","6","0.021","","0.485","6.911","5","228.564","4","43.951","45.132","43.393","2.7550000000000003","0"
"Alex Arbuckle","6","6","23","100cc TaG Sr.","20","20","0.066","","0.551","37.534","5","259.187","5","44.017","45.064","38.266","2.7550000000000003","0"
"Sophia Storey","7","7","965","100cc TaG Sr.","15","15","0.218","","0.769","19.265","5","240.918","4","44.235","44.842","41.168","2.7550000000000003","0"
"Ivan Urueta","8","8","930","100cc TaG Sr.","8","8","0.002","","0.771","13.992","5","235.645","5","44.237","44.84","42.089","2.7550000000000003","0"
"Aiden Bridge","9","9","908","100cc TaG Sr.","14","14","0.115","","0.886","20.818","5","242.471","5","44.352","44.724","40.904","2.7550000000000003","0"
"Derek Esquibel","10","10","958","100cc TaG Sr.","4","4","0.030","","0.916","7.673","5","229.326","5","44.382","44.694","43.248","2.7550000000000003","0"
"Grace Quinones","11","11","116","100cc TaG Sr.","13","13","0.115","","1.031","21.577","5","243.23","5","44.497","44.578","40.776","2.7550000000000003","0"
"Wyatt Ward","12","12","988","100cc TaG Sr.","11","11","0.110","","1.141","17.955","5","239.608","5","44.607","44.468","41.393","2.7550000000000003","0"
"Daniel Eaton","13","13","969","100cc TaG Sr.","10","10","0.057","","1.198","17.142","5","238.795","4","44.664","44.412","41.534","2.7550000000000003","0"
"Juliette Jensen","14","14","973","100cc TaG Sr.","9","9","0.231","","1.429","17.385","5","239.038","3","44.895","44.183","41.491","2.7550000000000003","0"
"Kenneth Byers","15","15","999","100cc TaG Sr.","16","16","0.173","","1.602","24.358","5","246.011","5","45.068","44.013","40.315","2.7550000000000003","0"
"Terrance Underwood","16","16","18","100cc TaG Sr.","18","18","0.493","","2.095","34.154","5","255.807","3","45.561","43.537","38.771","2.7550000000000003","0"
"Jason Little","17","17","5","100cc TaG Sr.","12","12","0.388","","2.483","26.732","5","248.385","4","45.949","43.17","39.93","2.7550000000000003","0"
"Ethan Christen","18","18","902","100cc TaG Sr.","17","17","0.582","","3.065","36.133","5","257.786","3","46.531","42.63","38.474","2.7550000000000003","0"
"Cesar Campos Jr","19","19","939","100cc TaG Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Farhadi","20","20","992","100cc TaG Sr.","2","2","","","","8.243","5","229.896","4","44.474","44.601","43.141","2.7550000000000003","0"
"Ethan Myrow","21","21","921","100cc TaG Sr.","7","7","","","","17.461","5","239.114","4","44.708","44.368","41.478","2.7550000000000003","0"
