"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249"," 4. LO206 Master","1073744444","Main","Race","2021-09-04 22:34:00 UTC","2021-09-04 22:48:10 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","1","1","","","","0","16","787.062","3","48.912","40.554","40.324","8.816","0"
"Seth Willits","1","1","7","LO-206 Master","1","2","","","","0","16","787.062","3","48.912","40.554","40.324","8.816","0"
"Pietro Moro","2","2","126","LO-206 Master","2","3","4.888","","4.888","4.888","16","791.95","11","49.009","40.474","40.075","8.816","0"
"Pietro Moro","2","2","126","LO-206 Master","2","4","4.888","","4.888","4.888","16","791.95","11","49.009","40.474","40.075","8.816","0"
"Lukas Dziemidok","3","3","21","LO-206 Master","3","6","0.127","","5.015","5.015","16","792.077","14","48.993","40.487","40.069","8.816","0"
"Lukas Dziemidok","3","3","21","LO-206 Master","3","5","0.127","","5.015","5.015","16","792.077","14","48.993","40.487","40.069","8.816","0"
"Jose Silva","4","4","46","LO-206 Master","5","10","12.423","","17.438","17.438","16","804.5","2","49.965","39.7","39.45","8.816","0"
"Jose Silva","4","4","46","LO-206 Master","5","9","12.423","","17.438","17.438","16","804.5","2","49.965","39.7","39.45","8.816","0"
"Jesse Lerman","5","5","504","LO-206 Master","6","11","8.726","","26.164","26.164","16","813.226","5","50.327","39.414","39.027","8.816","0"
"Jesse Lerman","5","5","504","LO-206 Master","6","12","8.726","","26.164","26.164","16","813.226","5","50.327","39.414","39.027","8.816","0"
"Matt Steele","6","6","17","LO-206 Master","10","20","1.200","","27.364","27.364","16","814.426","5","49.784","39.844","38.969","8.816","0"
"Matt Steele","6","6","17","LO-206 Master","10","19","1.200","","27.364","27.364","16","814.426","5","49.784","39.844","38.969","8.816","0"
"Michael Arias","7","7","9","LO-206 Master","8","15","16.698","","44.062","44.062","16","831.124","5","50.422","39.34","38.186","8.816","0"
"Michael Arias","7","7","9","LO-206 Master","8","16","16.698","","44.062","44.062","16","831.124","5","50.422","39.34","38.186","8.816","0"
"Todd Gerstenberger","8","8","31","LO-206 Master","7","13","1 Lap","","1 Lap","6.979","15","794.041","14","51.502","38.515","37.472","8.265","0"
"Todd Gerstenberger","8","8","31","LO-206 Master","7","14","1 Lap","","1 Lap","6.979","15","794.041","14","51.502","38.515","37.472","8.265","0"
"John Rice","9","9","20","LO-206 Master","9","17","3 Laps","","4 Laps","4 Laps","12","619.173","12","50.894","38.975","38.444","6.612","0"
"John Rice","9","9","20","LO-206 Master","9","18","3 Laps","","4 Laps","4 Laps","12","619.173","12","50.894","38.975","38.444","6.612","0"
"Mike Smith","10","10","2","LO-206 Master","4","7","","","DQ","1 Lap","15","742.311","3","48.841","40.613","40.083","8.265","0"
"Mike Smith","10","10","2","LO-206 Master","4","8","","","DQ","1 Lap","15","742.311","3","48.841","40.613","40.083","8.265","0"
