"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247"," 2. 100cc TaG Jr","1073744434","Main","Race","2021-09-04 21:58:00 UTC","2021-09-04 22:10:42 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G3 Argyros","1","1","863","100cc TaG Jr.","2","2","","","","0","16","695.347","9","43.652","45.441","45.643","8.816","0"
"Dane Idelson","2","2","820","100cc TaG Jr.","3","3","0.104","","0.104","0.104","16","695.451","10","43.677","45.415","45.636","8.816","0"
"Alexander Gonzalez","3","3","844","100cc TaG Jr.","1","1","0.112","","0.216","0.216","16","695.563","6","43.648","45.445","45.629","8.816","0"
"Alex Mercado","4","4","878","100cc TaG Jr.","7","7","2.596","","2.812","2.812","16","698.159","8","43.748","45.342","45.459","8.816","0"
"Christian Tokunaga","5","5","847","100cc TaG Jr.","5","5","2.891","","5.703","5.703","16","701.05","10","43.747","45.343","45.272","8.816","0"
"Logan Ainsworth","6","6","824","100cc TaG Jr.","10","10","0.907","","6.610","6.61","16","701.957","12","43.975","45.107","45.213","8.816","0"
"Ian Brady","7","7","424","100cc TaG Jr.","9","9","0.176","","6.786","6.786","16","702.133","6","44.025","45.056","45.202","8.816","0"
"Rowe Luckinbill","8","8","886","100cc TaG Jr.","12","12","6.039","","12.825","12.825","16","708.172","6","44.154","44.925","44.816","8.816","0"
"Valentino Biundo","9","9","44","100cc TaG Jr.","13","13","3.539","","16.364","16.364","16","711.711","8","44.555","44.52","44.593","8.816","0"
"Bryson Grover","10","10","247","100cc TaG Jr.","14","14","4.281","","20.645","20.645","16","715.992","5","44.701","44.375","44.327","8.816","0"
"Joseph Garbo","11","11","806","100cc TaG Jr.","16","16","0.437","","21.082","21.082","16","716.429","5","44.673","44.403","44.3","8.816","0"
"Enzo Biundo","12","12","823","100cc TaG Jr.","11","11","3.531","","24.613","24.613","16","719.96","6","44.254","44.823","44.082","8.816","0"
"Mackenzie Thompson","13","13","822","100cc TaG Jr.","15","15","14.177","","38.790","38.79","16","734.137","4","45.253","43.834","43.231","8.816","0"
"Troy Hageman","14","14","16","100cc TaG Jr.","6","6","1 Lap","","1 Lap","1 Lap","15","670.273","8","43.748","45.342","44.391","8.265","0"
"Shea Aldrich","15","15","834","100cc TaG Jr.","4","4","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Westcott","16","16","9","100cc TaG Jr.","8","8","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
