"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247"," 2. 100cc TaG Jr","1073744431","Qualifying","Qualifying","2021-09-04 16:10:00 UTC","2021-09-04 16:17:50 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","844","100cc TaG Jr.","3","3","","","","0","2","96.574","2","43.94","45.143","41.079","1.102","0"
"G3 Argyros","2","2","863","100cc TaG Jr.","16","16","0.216","","0.216","3:36.096","2","312.67","2","44.156","44.923","12.688","1.102","0"
"Christian Tokunaga","3","3","847","100cc TaG Jr.","6","6","0.031","","0.247","11.76","2","108.334","2","44.187","44.891","36.62","1.102","0"
"Dane Idelson","4","4","820","100cc TaG Jr.","7","7","0.006","","0.253","17.767","2","114.341","2","44.193","44.885","34.696","1.102","0"
"Shea Aldrich","5","5","834","100cc TaG Jr.","1","1","0.074","","0.327","0 Laps","2","89.548","2","44.267","44.81","44.302","1.102","0"
"Alex Mercado","6","6","878","100cc TaG Jr.","2","2","0.316","","0.643","0 Laps","2","93.822","2","44.583","44.492","42.284","1.102","0"
"Troy Hageman","7","7","16","100cc TaG Jr.","5","5","0.074","","0.717","9.28","2","105.854","2","44.657","44.419","37.478","1.102","0"
"Ian Brady","8","8","424","100cc TaG Jr.","10","10","0.001","","0.718","3:02.739","2","279.313","2","44.658","44.418","14.203","1.102","0"
"Logan Ainsworth","9","9","824","100cc TaG Jr.","13","13","0.101","","0.819","3:07.578","2","284.152","2","44.759","44.317","13.962","1.102","0"
"Rowe Luckinbill","10","10","886","100cc TaG Jr.","8","8","0.034","","0.853","22.671","2","119.245","2","44.793","44.284","33.269","1.102","0"
"Bryson Grover","11","11","247","100cc TaG Jr.","11","11","0.055","","0.908","3:20.373","2","296.947","2","44.848","44.229","13.36","1.102","0"
"Valentino Biundo","12","12","44","100cc TaG Jr.","9","9","0.180","","1.088","3:15.644","2","292.218","2","45.028","44.053","13.576","1.102","0"
"Payton Westcott","13","13","9","100cc TaG Jr.","4","4","0.170","","1.258","6.733","2","103.307","2","45.198","43.887","38.402","1.102","0"
"Enzo Biundo","14","14","823","100cc TaG Jr.","12","12","0.191","","1.449","2:59.62","2","276.194","2","45.389","43.702","14.364","1.102","0"
"Mackenzie Thompson","15","15","822","100cc TaG Jr.","15","15","0.083","","1.532","3:17.381","2","293.955","2","45.472","43.622","13.496","1.102","0"
"Joseph Garbo","16","16","806","100cc TaG Jr.","14","14","0.955","","2.487","3:28.64","2","305.214","2","46.427","42.725","12.998","1.102","0"
