"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","10. 100cc TaG Master","1073744476","Qualifying","Qualifying","2021-09-04 17:31:00 UTC","2021-09-04 17:37:48 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","100cc TaG Master","1","1","","","","0","2","118.845","2","44.266","44.811","33.381","1.102","0"
"Gary Hall","2","2","76","100cc TaG Master","2","2","0.103","","0.103","6.111","2","124.956","2","44.369","44.707","31.749","1.102","0"
"Mike Smith","3","3","27","100cc TaG Master","7","7","0.010","","0.113","27.265","2","146.11","2","44.379","44.697","27.152","1.102","0"
"Brian Phillipsen","4","4","759","100cc TaG Master","4","4","0.063","","0.176","13.586","2","132.431","2","44.442","44.633","29.957","1.102","0"
"Paul Bonilla","5","5","5","100cc TaG Master","0","","0.031","","0.207","3:46.968","2","345.813","2","44.473","44.602","11.472","1.102","0"
"Howard Combee","6","6","16","100cc TaG Master","3","3","0.091","","0.298","11.813","2","130.658","2","44.564","44.511","30.363","1.102","0"
"Tom Nields","7","7","28","100cc TaG Master","5","5","0.066","","0.364","20.1","2","138.945","2","44.63","44.445","28.552","1.102","0"
"Michael Bowers","8","8","98","100cc TaG Master","0","","0.111","","0.475","4:07.804","2","366.649","2","44.741","44.335","10.82","1.102","0"
"Terry Giffen","9","9","210","100cc TaG Master","0","","0.063","","0.538","3:57.538","2","356.383","2","44.804","44.273","11.132","1.102","0"
"Larry Hayashigawa","10","10","69","100cc TaG Master","6","6","0.059","","0.597","23.319","2","142.164","2","44.863","44.215","27.906","1.102","0"
"Ed Quinn","11","11","626","100cc TaG Master","8","8","0.113","","0.710","34.661","2","153.506","2","44.976","44.104","25.844","1.102","0"
"Richard Hensley","12","12","217","100cc TaG Master","0","","0.141","","0.851","3:54.934","2","353.779","2","45.117","43.966","11.214","1.102","0"
"Damien Vallernaud","13","13","532","100cc TaG Master","0","","0.195","","1.046","3:44.701","2","343.546","2","45.312","43.776","11.548","1.102","0"
"Edison Noboa","14","14","51","100cc TaG Master","0","","0.702","","1.748","4:06.788","2","365.633","2","46.014","43.109","10.85","1.102","0"
"Scott Grundfor","15","15","211","100cc TaG Master","0","","0.620","","2.368","4:05.847","2","364.692","2","46.634","42.535","10.878","1.102","0"
"Alfredo Anguiano","16","16","221","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
