"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248"," 3. TaG Micro","1073744440","Warm-Up","Practice","2021-09-04 15:10:00 UTC","2021-09-04 15:17:56 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","6","6","","","","0","5","247.197","4","46.647","42.524","40.122","2.755","0"
"Tyren Scott","2","2","63","TaG Micro","3","3","0.413","","0.413","0 Laps","5","242.768","5","47.06","42.15","40.854","2.755","0"
"Marcus Roy","3","3","57","TaG Micro","11","11","0.083","","0.496","25.25","5","272.447","3","47.143","42.076","36.403","2.755","0"
"Braydon Wagner","4","4","40","TaG Micro","1","1","0.105","","0.601","0 Laps","5","239.278","5","47.248","41.983","41.45","2.755","0"
"Zate Legend","5","5","Z8","TaG Micro","2","2","0.504","","1.105","0 Laps","5","241.59","5","47.752","41.54","41.053","2.755","0"
"Keegan Ellsworth","6","6","84","TaG Micro","10","10","0.027","","1.132","25.652","5","272.849","5","47.779","41.516","36.35","2.755","0"
"Daniel Ramirez","7","7","32","TaG Micro","8","8","0.093","","1.225","18.43","5","265.627","3","47.872","41.435","37.338","2.755","0"
"citizen carbol","8","8","88","TaG Micro","5","5","0.231","","1.456","7.291","5","254.488","5","48.103","41.237","38.972","2.755","0"
"Betty Schmidt","9","9","23","TaG Micro","7","7","0.279","","1.735","17.152","5","264.349","5","48.382","40.999","37.519","2.755","0"
"Mateo Bierman","10","10","55","TaG Micro","4","4","1.945","","3.680","15.432","5","262.629","3","50.327","39.414","37.764","2.755","0"
"Asher Ehrlich","11","11","118","TaG Micro","9","9","0.693","","4.373","28.093","5","275.29","4","51.02","38.879","36.027","2.755","0"
