"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247"," 2. 100cc TaG Jr","1073744432","Heat 1","Race","2021-09-04 18:11:00 UTC","2021-09-04 18:17:59 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","844","100cc TaG Jr.","1","1","","","","0","8","343.728","5","43.265","45.848","46.167","4.408","0"
"Shea Aldrich","2","2","834","100cc TaG Jr.","5","5","2.964","","2.964","2.964","8","346.692","6","43.412","45.692","45.772","4.408","0"
"Dane Idelson","3","3","820","100cc TaG Jr.","4","4","1.781","","4.745","4.745","8","348.473","6","43.438","45.665","45.538","4.408","0"
"Christian Tokunaga","4","4","847","100cc TaG Jr.","3","3","0.799","","5.544","5.544","8","349.272","5","43.403","45.702","45.434","4.408","0"
"G3 Argyros","5","5","863","100cc TaG Jr.","2","2","0.919","","6.463","6.463","8","350.191","8","43.385","45.721","45.315","4.408","0"
"Alex Mercado","6","6","878","100cc TaG Jr.","6","6","1.608","","8.071","8.071","8","351.799","8","43.549","45.549","45.108","4.408","0"
"Troy Hageman","7","7","16","100cc TaG Jr.","7","7","0.920","","8.991","8.991","8","352.719","7","43.745","45.345","44.99","4.408","0"
"Ian Brady","8","8","424","100cc TaG Jr.","8","8","0.717","","9.708","9.708","8","353.436","8","43.838","45.248","44.899","4.408","0"
"Payton Westcott","9","9","9","100cc TaG Jr.","13","13","0.252","","9.960","9.96","8","353.688","8","43.817","45.27","44.867","4.408","0"
"Logan Ainsworth","10","10","824","100cc TaG Jr.","9","9","2.410","","12.370","12.37","8","356.098","7","43.86","45.226","44.563","4.408","0"
"Enzo Biundo","11","11","823","100cc TaG Jr.","14","14","1.693","","14.063","14.063","8","357.791","7","44.045","45.036","44.352","4.408","0"
"Rowe Luckinbill","12","12","886","100cc TaG Jr.","10","10","0.423","","14.486","14.486","8","358.214","8","44.014","45.067","44.3","4.408","0"
"Joseph Garbo","13","13","806","100cc TaG Jr.","16","16","3.258","","17.744","17.744","8","361.472","5","44.605","44.47","43.9","4.408","0"
"Valentino Biundo","14","14","44","100cc TaG Jr.","12","12","0.577","","18.321","18.321","8","362.049","3","44.312","44.764","43.831","4.408","0"
"Mackenzie Thompson","15","15","822","100cc TaG Jr.","15","15","1.267","","19.588","19.588","8","363.316","5","44.612","44.463","43.678","4.408","0"
"Bryson Grover","16","16","247","100cc TaG Jr.","11","11","4.088","","23.676","23.676","8","367.404","6","44.483","44.592","43.192","4.408","0"
