"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250"," 5. 100cc TaG Sr","1073744448","Heat 2","Race","2021-09-04 20:34:00 UTC","2021-09-04 20:41:15 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr.","1","1","","","","0","8","355.701","8","43.794","45.294","44.613","4.408","0"
"Ethan Ho","2","2","968","100cc TaG Sr.","3","3","0.537","","0.537","0.537","8","356.238","8","43.811","45.276","44.546","4.408","0"
"Ivan Urueta","3","3","930","100cc TaG Sr.","5","5","0.363","","0.900","0.9","8","356.601","8","43.792","45.296","44.5","4.408","0"
"Colby DuBato","4","4","906","100cc TaG Sr.","2","2","0.829","","1.729","1.729","8","357.43","6","43.926","45.158","44.397","4.408","0"
"Ryan Vincent","5","5","932","100cc TaG Sr.","4","4","0.021","","1.750","1.75","8","357.451","6","43.876","45.209","44.394","4.408","0"
"Sophia Storey","6","6","965","100cc TaG Sr.","7","7","1.587","","4.035","4.035","8","359.736","5","44.011","45.071","44.112","4.408","0"
"Alex Arbuckle","7","7","23","100cc TaG Sr.","9","9","0.262","","4.297","4.297","8","359.998","4","44.278","44.799","44.08","4.408","0"
"Aaron Farhadi","8","8","992","100cc TaG Sr.","6","6","0.698","","2.448","2.448","8","358.149","5","44.076","45.004","44.308","4.408","0"
"Ethan Myrow","9","9","921","100cc TaG Sr.","13","13","1.066","","5.363","5.363","8","361.064","7","43.856","45.23","43.95","4.408","0"
"Derek Esquibel","10","10","958","100cc TaG Sr.","21","21","2.719","","8.082","8.082","8","363.783","5","43.811","45.276","43.622","4.408","0"
"Kenneth Byers","11","11","999","100cc TaG Sr.","14","14","1.664","","9.746","9.746","8","365.447","6","44.38","44.696","43.423","4.408","0"
"Aiden Bridge","12","12","908","100cc TaG Sr.","12","12","0.348","","10.094","10.094","8","365.795","6","44.401","44.675","43.382","4.408","0"
"Daniel Eaton","13","13","969","100cc TaG Sr.","11","11","0.444","","10.538","10.538","8","366.239","6","44.378","44.698","43.329","4.408","0"
"Wyatt Ward","14","14","988","100cc TaG Sr.","18","18","0.113","","10.651","10.651","8","366.352","6","44.355","44.721","43.316","4.408","0"
"Juliette Jensen","15","15","973","100cc TaG Sr.","15","15","1.363","","12.014","12.014","8","367.715","4","44.045","45.036","43.155","4.408","0"
"Cesar Campos Jr","16","16","939","100cc TaG Sr.","10","10","1.884","","13.898","13.898","8","369.599","5","44.501","44.574","42.935","4.408","0"
"Grace Quinones","17","17","116","100cc TaG Sr.","8","8","0.055","","13.953","13.953","8","369.654","6","44.22","44.858","42.929","4.408","0"
"Terrance Underwood","18","18","18","100cc TaG Sr.","16","16","2.895","","16.848","16.848","8","372.549","6","45.338","43.751","42.595","4.408","0"
"Ethan Christen","19","19","902","100cc TaG Sr.","17","17","1 Lap","","1 Lap","1 Lap","7","339.206","5","47.023","42.184","40.934","3.857","0"
"Jason Little","20","20","5","100cc TaG Sr.","19","19","1 Lap","","2 Laps","2 Laps","6","282.683","4","45.493","43.602","42.102","3.306","0"
"Izaac Gutierrez","21","21","987","100cc TaG Sr.","20","20","5 Laps","","7 Laps","7 Laps","1","52.139","1","50.193","39.519","38.044","0.551","0"
