"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250"," 5. 100cc TaG Sr","1073744447","Heat 1","Race","2021-09-04 18:44:00 UTC","2021-09-04 18:51:50 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr.","3","3","","","","0","8","353.149","3","43.369","45.738","44.935","4.408","0"
"Colby DuBato","2","2","906","100cc TaG Sr.","4","4","1.237","","1.237","1.237","8","354.386","4","43.571","45.526","44.778","4.408","0"
"Ethan Ho","3","3","968","100cc TaG Sr.","6","6","0.081","","1.318","1.318","8","354.467","5","43.51","45.59","44.768","4.408","0"
"Ryan Vincent","4","4","932","100cc TaG Sr.","2","2","0.113","","1.431","1.431","8","354.58","4","43.027","46.101","44.754","4.408","0"
"Ivan Urueta","5","5","930","100cc TaG Sr.","7","7","0.181","","1.612","1.612","8","354.761","3","43.611","45.484","44.731","4.408","0"
"Aaron Farhadi","6","6","992","100cc TaG Sr.","12","12","0.638","","2.250","2.25","8","355.399","3","43.697","45.394","44.651","4.408","0"
"Sophia Storey","7","7","965","100cc TaG Sr.","21","21","2.464","","4.714","4.714","8","357.863","5","43.742","45.348","44.343","4.408","0"
"Grace Quinones","8","8","116","100cc TaG Sr.","11","11","0.646","","5.360","5.36","8","358.509","5","43.712","45.379","44.263","4.408","0"
"Alex Arbuckle","9","9","23","100cc TaG Sr.","10","10","0.638","","5.998","5.998","8","359.147","4","44.082","44.998","44.185","4.408","0"
"Cesar Campos Jr","10","10","939","100cc TaG Sr.","15","15","0.876","","6.874","6.874","8","360.023","4","44.034","45.047","44.077","4.408","0"
"Daniel Eaton","11","11","969","100cc TaG Sr.","14","14","0.201","","7.075","7.075","8","360.224","3","44.087","44.993","44.053","4.408","0"
"Aiden Bridge","12","12","908","100cc TaG Sr.","13","13","0.236","","7.311","7.311","8","360.46","3","43.965","45.118","44.024","4.408","0"
"Ethan Myrow","13","13","921","100cc TaG Sr.","9","9","0.128","","7.439","7.439","8","360.588","5","43.664","45.429","44.008","4.408","0"
"Kenneth Byers","14","14","999","100cc TaG Sr.","16","16","0.349","","7.788","7.788","8","360.937","6","44.061","45.019","43.966","4.408","0"
"Juliette Jensen","15","15","973","100cc TaG Sr.","8","8","1.888","","9.676","9.676","8","362.825","6","43.861","45.225","43.737","4.408","0"
"Terrance Underwood","16","16","18","100cc TaG Sr.","18","18","4.574","","14.250","14.25","8","367.399","6","44.845","44.232","43.192","4.408","0"
"Ethan Christen","17","17","902","100cc TaG Sr.","20","20","12.665","","26.915","26.915","8","380.064","3","46.084","43.043","41.753","4.408","0"
"Wyatt Ward","18","18","988","100cc TaG Sr.","19","19","9.554","","36.469","36.469","8","389.618","4","44.098","44.982","40.729","4.408","0"
"Jason Little","19","19","5","100cc TaG Sr.","17","17","1.655","","38.124","38.124","8","391.273","8","45.398","43.694","40.557","4.408","0"
"Izaac Gutierrez","20","20","987","100cc TaG Sr.","1","1","3 Laps","","DNF","3 Laps","5","220.045","3","43.408","45.697","45.073","2.755","0"
"Derek Esquibel","21","21","958","100cc TaG Sr.","5","5","1 Lap","","DNF","4 Laps","4","179.005","3","43.665","45.428","44.325","2.204","0"
