"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254"," 9. LO206 Sr / Jr","1073744468","Heat 2","Race","2021-09-04 21:18:00 UTC","2021-09-04 21:26:18 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","1","1","","","","0","8","391.336","3","48.649","40.774","40.55","4.408","0"
"Pietro Moro","2","2","126","LO-206 Sr.","2","2","1.554","","1.554","1.554","8","392.89","4","48.632","40.788","40.39","4.408","0"
"Evan Karp","3","3","95","LO-206 Sr.","4","4","0.657","","2.211","2.211","8","393.547","3","48.807","40.642","40.323","4.408","0"
"Lukas Dziemidok","4","4","21","LO-206 Sr.","3","3","0.127","","2.338","2.338","8","393.674","4","48.75","40.689","40.309","4.408","0"
"Sophia Storey","5","5","365","LO-206 Sr.","17","12","0.992","","3.330","3.33","8","394.666","6","48.616","40.801","40.208","4.408","0"
"Tyler Redman","6","6","666","LO-206 Sr.","6","6","2.797","","6.127","6.127","8","397.463","3","49.081","40.415","39.925","4.408","0"
"Jose Silva","7","7","46","LO-206 Sr.","5","5","2.407","","8.534","8.534","8","399.87","2","49.5","40.073","39.685","4.408","0"
"Matt Steele","8","8","17","LO-206 Sr.","8","8","0.289","","8.823","8.823","8","400.159","4","49.311","40.226","39.656","4.408","0"
"Joey Andrews","9","9","171","LO-206 Sr.","7","7","1.616","","10.439","10.439","8","401.775","4","49.191","40.324","39.497","4.408","0"
"Karl Zheng","10","10","942","LO-206 Sr.","9","9","4.921","","15.360","15.36","8","406.696","6","50.021","39.655","39.019","4.408","0"
"Mikey Griffin","11","11","24.","LO-206 Sr.","10","10","2.079","","17.439","17.439","8","408.775","3","50.079","39.609","38.82","4.408","0"
"Truly Adams","12","1","44","LO-206 Jr.","11","1","6.078","","23.517","0","8","414.853","3","49.069","40.425","38.252","4.408","0"
"Aidan Quinn","13","2","24","LO-206 Jr.","12","2","0.257","","23.774","0.257","8","415.11","8","48.637","40.784","38.228","4.408","0"
"Bryson Grover","14","3","17.","LO-206 Jr.","13","3","2.825","","26.599","3.082","8","417.935","6","49.102","40.398","37.97","4.408","0"
"Kaden Flores","15","4","12","LO-206 Jr.","14","4","0.512","","27.111","3.594","8","418.447","6","49.08","40.416","37.923","4.408","0"
"Jonathan Contreras","16","5","10","LO-206 Jr.","15","5","1.095","","28.206","4.689","8","419.542","6","49.35","40.195","37.824","4.408","0"
"Monique Eisen-Wise","17","12","119","LO-206 Sr.","16","11","12.021","","40.227","40.227","8","431.563","8","52.897","37.499","36.771","4.408","0"
"Hasani Gamble","18","6","415","LO-206 Jr.","18","6","1 Lap","","1 Lap","1 Lap","7","406.592","2","52.825","37.55","34.15","3.857","0"
