"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247"," 2. 100cc TaG Jr","1073744435","Warm-Up","Practice","2021-09-04 15:05:00 UTC","2021-09-04 15:12:19 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shea Aldrich","1","1","834","100cc TaG Jr.","4","4","","","","0","5","229.957","5","44.552","44.523","43.13","2.7550000000000003","0"
"Alex Mercado","2","2","878","100cc TaG Jr.","3","3","0.018","","0.018","0 Laps","5","229.603","5","44.57","44.505","43.196","2.7550000000000003","0"
"Alexander Gonzalez","3","3","844","100cc TaG Jr.","1","1","0.014","","0.032","0 Laps","5","225.897","4","44.584","44.491","43.905","2.7550000000000003","0"
"Payton Westcott","4","4","9","100cc TaG Jr.","2","2","0.132","","0.164","0 Laps","5","229.389","5","44.716","44.36","43.237","2.7550000000000003","0"
"Troy Hageman","5","5","16","100cc TaG Jr.","5","5","0.015","","0.179","1.414","5","231.371","5","44.731","44.345","42.866","2.7550000000000003","0"
"Christian Tokunaga","6","6","847","100cc TaG Jr.","12","12","0.128","","0.307","1 Lap","4","226.527","3","44.859","44.219","35.026","2.204","0"
"Dane Idelson","7","7","820","100cc TaG Jr.","15","","0.101","","0.408","2 Laps","3","200.74","3","44.96","44.119","29.644","1.653","0"
"Rowe Luckinbill","8","8","886","100cc TaG Jr.","14","14","0.089","","0.497","1 Lap","4","229.224","4","45.049","44.032","34.614","2.204","0"
"Valentino Biundo","9","9","44","100cc TaG Jr.","6","6","0.168","","0.665","4.315","5","234.272","5","45.217","43.868","42.335","2.7550000000000003","0"
"Ian Brady","10","10","424","100cc TaG Jr.","10","10","0.030","","0.695","11.899","5","241.856","5","45.247","43.839","41.008","2.7550000000000003","0"
"Bryson Grover","11","11","247","100cc TaG Jr.","9","9","0.027","","0.722","12.357","5","242.314","5","45.274","43.813","40.93","2.7550000000000003","0"
"Enzo Biundo","12","12","823","100cc TaG Jr.","7","7","0.149","","0.871","4.177","5","234.134","5","45.423","43.67","42.36","2.7550000000000003","0"
"Logan Ainsworth","13","13","824","100cc TaG Jr.","13","13","0.106","","0.977","4.181","4","234.138","4","45.529","43.568","33.888","2.204","0"
"Joseph Garbo","14","14","809","100cc TaG Jr.","8","8","0.979","","1.956","14.45","5","244.407","5","46.508","42.651","40.58","2.7550000000000003","0"
"Mackenzie Thompson","15","15","822","100cc TaG Jr.","11","11","0.324","","2.280","25.119","5","255.076","5","46.832","42.356","38.883","2.7550000000000003","0"
"G3 Argyros","16","16","863","100cc TaG Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
