"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250"," 5. 100cc TaG Sr","1073744446","Qualifying","Qualifying","2021-09-04 16:40:00 UTC","2021-09-04 16:48:54 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr.","5","5","","","","0","2","104.621","2","43.383","45.723","37.92","1.102","0"
"Ryan Vincent","2","2","932","100cc TaG Sr.","1","1","0.041","","0.041","0 Laps","2","87.907","2","43.424","45.68","45.13","1.102","0"
"Ethan Lampe","3","3","995","100cc TaG Sr.","2","2","0.056","","0.097","0 Laps","2","94.323","2","43.48","45.621","42.06","1.102","0"
"Colby DuBato","4","4","906","100cc TaG Sr.","3","3","0.216","","0.313","0 Laps","2","96.529","2","43.696","45.395","41.099","1.102","0"
"Derek Esquibel","5","5","958","100cc TaG Sr.","10","10","0.090","","0.403","2:51.223","2","275.844","2","43.786","45.302","14.382","1.102","0"
"Ethan Ho","6","6","968","100cc TaG Sr.","4","4","0.018","","0.421","0 Laps","2","101.521","2","43.804","45.284","39.078","1.102","0"
"Ivan Urueta","7","7","930","100cc TaG Sr.","8","8","0.099","","0.520","2:42.847","2","267.468","2","43.903","45.181","14.832","1.102","0"
"Juliette Jensen","8","8","973","100cc TaG Sr.","14","14","0.093","","0.613","3:11.067","2","295.688","2","43.996","45.086","13.417","1.102","0"
"Ethan Myrow","9","9","921","100cc TaG Sr.","21","21","0.050","","0.663","6:28.444","2","493.065","2","44.046","45.035","8.046","1.102","0"
"Alex Arbuckle","10","10","23","100cc TaG Sr.","6","6","0.009","","0.672","4.637","2","109.258","2","44.055","45.026","36.31","1.102","0"
"Grace Quinones","11","11","116","100cc TaG Sr.","11","11","0.077","","0.749","2:55.944","2","280.565","2","44.132","44.947","14.14","1.102","0"
"Aaron Farhadi","12","12","992","100cc TaG Sr.","20","20","0.147","","0.896","6:35.292","2","499.913","2","44.279","44.798","7.936","1.102","0"
"Aiden Bridge","13","13","908","100cc TaG Sr.","9","9","0.108","","1.004","2:49.438","2","274.059","2","44.387","44.689","14.476","1.102","0"
"Daniel Eaton","14","14","969","100cc TaG Sr.","13","13","0.110","","1.114","3:07.131","2","291.752","2","44.497","44.578","13.598","1.102","0"
"Cesar Campos Jr","15","15","939","100cc TaG Sr.","19","19","0.324","","1.438","6:25.225","2","489.846","2","44.821","44.256","8.099","1.102","0"
"Kenneth Byers","16","16","999","100cc TaG Sr.","15","15","0.088","","1.526","5:59.191","2","463.812","2","44.909","44.169","8.553","1.102","0"
"Jason Little","17","17","5","100cc TaG Sr.","17","17","0.562","","2.088","6:16.216","2","480.837","2","45.471","43.623","8.251","1.102","0"
"Terrance Underwood","18","18","18","100cc TaG Sr.","16","16","0.330","","2.418","6:06.483","2","471.104","2","45.801","43.309","8.421","1.102","0"
"Wyatt Ward","19","19","988","100cc TaG Sr.","12","12","0.195","","2.613","3:04.263","2","288.884","1","45.996","43.125","13.733","1.102","0"
"Ethan Christen","20","20","902","100cc TaG Sr.","18","18","1.229","","3.842","6:20.845","2","485.466","2","47.225","42.003","8.172","1.102","0"
"Sophia Storey","21","21","965","100cc TaG Sr.","7","7","","","","9.33","2","113.951","2","43.748","45.342","34.815","1.102","0"
