"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254"," 9. LO206 Sr / Jr","1073744467","Heat 1","Race","2021-09-04 19:28:00 UTC","2021-09-04 19:35:59 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","1","1","","","","0","8","389.286","4","48.359","41.018","40.764","4.408","0"
"Pietro Moro","2","2","126","LO-206 Sr.","2","2","3.007","","3.007","3.007","8","392.293","5","48.515","40.886","40.451","4.408","0"
"Lukas Dziemidok","3","3","21","LO-206 Sr.","4","4","0.274","","3.281","3.281","8","392.567","5","48.486","40.911","40.423","4.408","0"
"Evan Karp","4","4","95","LO-206 Sr.","5","5","0.063","","3.344","3.344","8","392.63","7","48.435","40.954","40.417","4.408","0"
"Jose Silva","5","5","46","LO-206 Sr.","8","8","5.215","","8.559","8.559","8","397.845","2","49.312","40.226","39.887","4.408","0"
"Tyler Redman","6","6","666","LO-206 Sr.","7","7","0.431","","8.990","8.99","8","398.276","5","48.859","40.598","39.844","4.408","0"
"Joey Andrews","7","7","171","LO-206 Sr.","10","10","0.389","","9.379","9.379","8","398.665","2","49.277","40.254","39.805","4.408","0"
"Matt Steele","8","8","17","LO-206 Sr.","6","6","0.406","","9.785","9.785","8","399.071","3","49.255","40.272","39.764","4.408","0"
"Karl Zheng","9","9","942","LO-206 Sr.","11","11","1.678","","11.463","11.463","8","400.749","5","49.445","40.117","39.598","4.408","0"
"Mikey Griffin","10","10","24.","LO-206 Sr.","9","9","10.724","","22.187","22.187","8","411.473","7","49.551","40.031","38.566","4.408","0"
"Truly Adams","11","1","44","LO-206 Jr.","15","1","3.831","","26.018","0","8","415.304","7","49.044","40.445","38.21","4.408","0"
"Aidan Quinn","12","2","24","LO-206 Jr.","16","2","0.070","","26.088","0.07","8","415.374","5","48.599","40.816","38.204","4.408","0"
"Bryson Grover","13","3","17.","LO-206 Jr.","17","3","3.058","","29.146","3.128","8","418.432","5","49.155","40.354","37.924","4.408","0"
"Kaden Flores","14","4","12","LO-206 Jr.","18","4","0.658","","29.804","3.786","8","419.09","5","49.12","40.383","37.865","4.408","0"
"Jonathan Contreras","15","5","10","LO-206 Jr.","19","5","4.767","","34.571","8.553","8","423.857","4","49.536","40.044","37.439","4.408","0"
"Monique Eisen-Wise","16","11","119","LO-206 Sr.","12","12","5.074","","39.645","39.645","8","428.931","8","52.619","37.697","36.996","4.408","0"
"Sophia Storey","17","12","365","LO-206 Sr.","3","3","1 Lap","","1 Lap","1 Lap","7","341.618","4","48.285","41.081","40.645","3.857","0"
"Hasani Gamble","18","6","415","LO-206 Jr.","20","6","1:21.550","","1 Lap","7.864","7","423.168","2","51.875","38.238","32.813","3.857","0"
