"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248"," 3. TaG Micro","1073744438","Main","Race","2021-09-04 22:16:00 UTC","2021-09-04 22:28:58 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","1","1","","","","0","16","739.412","3","46.351","42.795","42.923","8.816","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","6.265","","6.265","6.265","16","745.677","2","46.443","42.71","42.562","8.816","0"
"Keegan Ellsworth","3","3","84","TaG Micro","5","5","3.319","","9.584","9.584","16","748.996","5","46.886","42.307","42.374","8.816","0"
"Zate Legend","4","4","Z8","TaG Micro","6","6","0.228","","9.812","9.812","16","749.224","9","46.634","42.535","42.361","8.816","0"
"Marcus Roy","5","5","57","TaG Micro","3","3","1.812","","11.624","11.624","16","751.036","3","46.508","42.651","42.258","8.816","0"
"citizen carbol","6","6","88","TaG Micro","9","9","1.068","","12.692","12.692","16","752.104","4","46.894","42.3","42.198","8.816","0"
"Daniel Ramirez","7","7","32","TaG Micro","7","7","1.391","","14.083","14.083","16","753.495","9","46.786","42.397","42.121","8.816","0"
"Betty Schmidt","8","8","23","TaG Micro","8","8","0.470","","14.553","14.553","16","753.965","4","46.869","42.322","42.094","8.816","0"
"Asher Ehrlich","9","9","118","TaG Micro","10","10","1 Lap","","1 Lap","9.48","15","748.892","3","49.848","39.793","39.731","8.265","0"
"Mateo Bierman","10","10","55","TaG Micro","11","11","0.778","","1 Lap","10.258","15","749.67","6","48.841","40.613","39.689","8.265","0"
"Braydon Wagner","11","11","40","TaG Micro","4","4","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
