"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254"," 9. LO206 Sr / Jr","1073744466","Qualifying","Qualifying","2021-09-04 17:20:00 UTC","2021-09-04 17:27:17 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","1","1","","","","0","2","97.233","2","48.328","41.045","40.801","1.102","0"
"Pietro Moro","2","2","126","LO-206 Sr.","3","3","0.212","","0.212","7.825","2","105.058","2","48.54","40.865","37.762","1.102","0"
"Sophia Storey","3","3","365","LO-206 Sr.","12","12","0.064","","0.276","3:48.66","2","325.893","2","48.604","40.811","12.173","1.102","0"
"Truly Adams","4","1","44","LO-206 Jr.","20","6","0.371","","0.647","0","0","0.0","0","48.975","40.502","0.0","0.0","0"
"Lukas Dziemidok","5","4","21","LO-206 Sr.","2","2","0.046","","0.693","4.604","2","101.837","2","49.021","40.464","38.956","1.102","0"
"Evan Karp","6","5","95","LO-206 Sr.","11","11","0.345","","1.038","3:27.329","2","304.562","2","49.366","40.182","13.026","1.102","0"
"Matt Steele","7","6","17","LO-206 Sr.","8","8","0.036","","1.074","3:34.136","2","311.369","2","49.402","40.152","12.741","1.102","0"
"Tyler Redman","8","7","666","LO-206 Sr.","4","4","0.004","","1.078","14.516","2","111.749","2","49.406","40.149","35.501","1.102","0"
"Aidan Quinn","9","2","24","LO-206 Jr.","15","1","0.014","","1.092","0","0","0.0","0","49.42","40.138","0.0","0.0","0"
"Jose Silva","10","8","46","LO-206 Sr.","5","5","0.077","","1.169","18.595","2","115.828","2","49.497","40.075","34.251","1.102","0"
"Mikey Griffin","11","9","24.","LO-206 Sr.","10","10","0.088","","1.257","3:41.31","2","318.543","2","49.585","40.004","12.454","1.102","0"
"Joey Andrews","12","10","171","LO-206 Sr.","6","6","0.129","","1.386","3:22.611","2","299.844","2","49.714","39.9","13.231","1.102","0"
"Karl Zheng","13","11","942","LO-206 Sr.","7","7","0.057","","1.443","25.504","2","122.737","2","49.771","39.855","32.323","1.102","0"
"Bryson Grover","14","3","17.","LO-206 Jr.","19","5","0.533","","1.976","0","0","0.0","0","50.304","39.432","0.0","0.0","0"
"Kaden Flores","15","4","12","LO-206 Jr.","17","3","0.025","","2.001","0","0","0.0","0","50.329","39.413","0.0","0.0","0"
"Jonathan Contreras","16","5","10","LO-206 Jr.","16","2","0.073","","2.074","0","0","0.0","0","50.402","39.356","0.0","0.0","0"
"Monique Eisen-Wise","17","12","119","LO-206 Sr.","9","9","2.918","","4.992","3:28.892","2","306.125","2","53.32","37.202","12.959","1.102","0"
"Hasani Gamble","18","6","415","LO-206 Jr.","18","4","0.240","","5.232","0","0","0.0","0","53.56","37.035","0.0","0.0","0"
