"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249"," 4. LO206 Master","1073744443","Heat 2","Race","2021-09-04 20:23:00 UTC","2021-09-04 20:30:19 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","1","1","","","","0","8","393.294","3","48.894","40.569","40.348","4.408","0"
"Pietro Moro","2","2","126","LO-206 Master","2","2","2.721","","2.721","2.721","8","396.015","3","49.009","40.474","40.071","4.408","0"
"Lukas Dziemidok","3","3","21","LO-206 Master","3","3","0.265","","2.986","2.986","8","396.28","4","49.077","40.418","40.044","4.408","0"
"Mike Smith","4","4","2","LO-206 Master","4","4","0.769","","3.755","3.755","8","397.049","5","49.045","40.444","39.967","4.408","0"
"Jose Silva","5","5","46","LO-206 Master","5","5","4.885","","8.640","8.64","8","401.934","3","49.581","40.007","39.481","4.408","0"
"Jesse Lerman","6","6","504","LO-206 Master","7","7","14.925","","23.565","23.565","8","416.859","7","50.627","39.181","38.068","4.408","0"
"Todd Gerstenberger","7","7","31","LO-206 Master","9","9","5.377","","28.942","28.942","8","422.236","8","51.82","38.279","37.583","4.408","0"
"Michael Arias","8","8","9","LO-206 Master","10","10","8 Laps","","DNF","8 Laps","0","0.764","0","0.0","0.0","0.0","0.0","0"
"John Rice","9","9","20","LO-206 Master","8","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Steele","10","10","17","LO-206 Master","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
