"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249"," 4. LO206 Master","1073744445","Warm-Up","Practice","2021-09-04 15:15:00 UTC","2021-09-04 15:24:29 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Master","1","1","","","","0","5","248.569","3","49.088","40.409","39.9","2.7550000000000003","0"
"Seth Willits","2","2","7","LO-206 Master","2","2","0.024","","0.024","28.066","4","276.635","3","49.112","40.389","28.682","2.204","0"
"Mike Smith","3","3","2","LO-206 Master","3","3","0.013","","0.037","0 Laps","5","248.479","4","49.125","40.379","39.915","2.7550000000000003","0"
"Lukas Dziemidok","4","4","21","LO-206 Master","6","6","0.220","","0.257","3.761","5","252.33","5","49.345","40.199","39.306","2.7550000000000003","0"
"Matt Steele","5","5","17","LO-206 Master","5","5","0.886","","1.143","6.467","5","255.036","4","50.231","39.49","38.889","2.7550000000000003","0"
"Jose Silva","6","6","46","LO-206 Master","4","4","0.095","","1.238","6.893","5","255.462","3","50.326","39.415","38.824","2.7550000000000003","0"
"John Rice","7","7","20","LO-206 Master","9","9","0.143","","1.381","19.777","5","268.346","3","50.469","39.303","36.96","2.7550000000000003","0"
"Jesse Lerman","8","8","504","LO-206 Master","7","7","0.271","","1.652","14.869","5","263.438","4","50.74","39.093","37.648","2.7550000000000003","0"
"Michael Arias","9","9","9","LO-206 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Gerstenberger","10","10","31","LO-206 Master","8","8","","","","1 Lap","4","229.795","3","54.027","36.715","34.528","2.204","0"
