"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","10. 100cc TaG Master","1073744473","Heat 2","Race","2021-09-04 21:29:00 UTC","2021-09-04 21:36:10 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","100cc TaG Master","1","1","","","","0","8","331.811","5","44.447","44.628","47.825","4.408","0"
"Mike Smith","2","2","27","100cc TaG Master","2","2","0.499","","0.499","0.499","8","332.31","8","44.459","44.616","47.753","4.408","0"
"Gary Hall","3","3","76","100cc TaG Master","6","6","0.346","","0.845","0.845","8","332.656","5","44.266","44.811","47.703","4.408","0"
"Paul Bonilla","4","4","5","100cc TaG Master","4","4","2.043","","2.888","2.888","8","334.699","7","44.631","44.444","47.412","4.408","0"
"Brian Phillipsen","5","5","759","100cc TaG Master","3","3","0.495","","3.383","3.383","8","335.194","6","44.41","44.666","47.342","4.408","0"
"Howard Combee","6","6","16","100cc TaG Master","5","5","0.383","","3.766","3.766","8","335.577","3","44.714","44.362","47.288","4.408","0"
"Tom Nields","7","7","28","100cc TaG Master","7","7","0.164","","3.930","3.93","8","335.741","6","44.74","44.336","47.265","4.408","0"
"Larry Hayashigawa","8","8","69","100cc TaG Master","9","9","3.519","","7.449","7.449","8","339.26","7","45.03","44.051","46.775","4.408","0"
"Ed Quinn","9","9","626","100cc TaG Master","8","8","0.159","","7.608","7.608","8","339.419","8","45.012","44.068","46.753","4.408","0"
"Michael Bowers","10","10","98","100cc TaG Master","11","11","2.257","","9.865","9.865","8","341.676","4","45.118","43.965","46.444","4.408","0"
"Terry Giffen","11","11","210","100cc TaG Master","13","13","0.083","","9.948","9.948","8","341.759","6","44.92","44.159","46.433","4.408","0"
"Damien Vallernaud","12","12","532","100cc TaG Master","12","12","9.667","","19.615","19.615","8","351.426","8","45.414","43.678","45.155","4.408","0"
"Scott Grundfor","13","13","211","100cc TaG Master","14","14","7.730","","27.345","27.345","8","359.156","6","46.2","42.935","44.184","4.408","0"
"Edison Noboa","14","14","51","100cc TaG Master","15","15","6 Laps","","DNF","6 Laps","2","70.975","2","46.441","42.712","55.896","1.102","0"
"Richard Hensley","15","15","217","100cc TaG Master","10","10","0.228","","DNF","6 Laps","2","71.203","2","47.504","41.756","55.717","1.102","0"
