"Event ID","Event Name","Started At","Ended At"
"2502-2338-2147484245-20210904","Tri-C Karters Round 7 2021, Classico CCW","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254"," 9. LO206 Sr / Jr","1073744470","Warm-Up","Practice","2021-09-04 15:40:00 UTC","2021-09-04 15:53:35 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-7-2021-classico-ccw/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","11","8","","","","0","5","267.596","3","48.338","41.036","37.063","2.755","0"
"Lukas Dziemidok","2","2","21","LO-206 Sr.","2","2","0.318","","0.318","0 Laps","5","247.123","4","48.656","40.768","40.134","2.755","0"
"Pietro Moro","3","3","126","LO-206 Sr.","1","1","0.248","","0.566","0 Laps","5","246.866","4","48.904","40.561","40.176","2.755","0"
"Tyler Redman","4","4","666","LO-206 Sr.","5","5","0.236","","0.802","0 Laps","5","250.961","4","49.14","40.366","39.52","2.755","0"
"Jose Silva","5","5","46","LO-206 Sr.","4","4","0.179","","0.981","0 Laps","5","250.687","5","49.319","40.22","39.563","2.755","0"
"Joey Andrews","6","6","171","LO-206 Sr.","12","9","0.180","","1.161","1 Lap","4","227.871","3","49.499","40.074","34.82","2.204","0"
"Aidan Quinn","7","1","24","LO-206 Jr.","9","2","0.020","","1.181","0","5","266.865","4","49.519","40.057","37.165","2.755","0"
"Karl Zheng","8","7","942","LO-206 Sr.","6","6","0.079","","1.260","1.884","5","269.48","4","49.598","39.994","36.804","2.755","0"
"Matt Steele","9","8","17","LO-206 Sr.","3","3","0.035","","1.295","0 Laps","5","251.211","5","49.633","39.965","39.481","2.755","0"
"Jonathan Contreras","10","2","10","LO-206 Jr.","10","3","1.297","","2.592","1 Lap","4","228.279","4","50.93","38.948","34.757","2.204","0"
"Kaden Flores","11","3","12","LO-206 Jr.","7","1","0.754","","3.346","3 Laps","2","234.117","2","51.684","38.379","16.945","1.102","0"
"Hasani Gamble","12","4","415","LO-206 Jr.","13","","2.334","","5.680","3 Laps","2","250.405","2","54.018","36.721","15.843","1.102","0"
"Monique Eisen-Wise","13","9","119","LO-206 Sr.","12","","0.669","","6.349","3 Laps","2","247.058","2","54.687","36.272","16.058","1.102","0"
"Bryson Grover","14","5","17.","LO-206 Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikey Griffin","15","10","24.","LO-206 Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Karp","16","11","95","LO-206 Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Storey","17","12","365","LO-206 Sr.","8","7","","","","0 Laps","5","261.592","3","48.802","40.646","37.914","2.755","0"
"Truly Adams","18","6","44","LO-206 Jr.","18","","","","","1 Lap","4","258.538","3","48.976","40.501","30.689","2.204","0"
