"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483655-20230728","CMP Miata/Libre Challenge Race 5","2023-07-28 21:00:00 UTC","2023-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Miata","1073741836","Race","Race","2023-07-28 21:35:00 UTC","2023-07-28 22:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/cmp-miata-libre-challenge-race-5/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ryan Arbuthnot","1","1","70","CMP MC1","2","2","","","","0","12","1848.965","7","152.048","119.568","117.99","60.599999999999994","0","Miata"
"Steve Hulaj","2","2","6","CMP MC1","1","1","5.022","","5.022","5.022","12","1853.987","5","151.846","119.727","117.671","60.599999999999994","0","Miata"
"Todd  Musker","3","3","5","CMP MC1","8","7","0.633","","5.655","5.655","12","1854.62","7","153.01","118.816","117.631","60.599999999999994","0","Miata"
"Pieter van Doorn","4","4","79","CMP MC1","3","3","19.200","","24.855","24.855","12","1873.82","3","152.713","119.047","116.425","60.599999999999994","0","Miata","van Doorn Consulting"
"Huw Leahy","5","1","71","CMP MC2","10","3","2.147","","27.002","0","12","1875.967","2","154.802","117.44","116.292","60.599999999999994","0","Miata"
"Ken Brough","6","5","67","CMP MC1","6","6","8.130","","35.132","35.132","12","1884.097","3","154.41","117.738","115.79","60.599999999999994","0","Miata","Glebe Chiropractic / Van Doorn Consulting"
"Kevin Conty","7","6","171","CMP MC1","4","4","7.098","","42.230","42.23","12","1891.195","7","151.889","119.693","115.356","60.599999999999994","0","Miata"
"Taylor Mahon","8","2","97","CMP MC2","9","2","4.357","","46.587","19.585","12","1895.552","7","155.295","117.068","115.09","60.599999999999994","0","Miata"
"Richard L'Abbe","9","3","62","CMP MC2","11","4","6.491","","53.078","26.076","12","1902.043","4","156.818","115.931","114.698","60.599999999999994","0","Miata"
"Stephen Weston","10","4","63","CMP MC2","12","5","10.464","","1:03.542","36.54","12","1912.507","8","155.403","116.986","114.07","60.599999999999994","0","Miata"
"Richard Muise","11","5","59","CMP MC2","15","8","33.447","","1:36.989","1:09.987","12","1945.954","11","159.85","113.732","112.11","60.599999999999994","0","Miata"
"Kevan Bennett","12","6","75","CMP MC2","14","7","19.816","","1:56.805","1:29.803","12","1965.77","2","160.408","113.336","110.979","60.599999999999994","0","Miata"
"Steve Rocque","13","1","33","CMP MC3","18","3","39.483","","2:36.288","0","12","2005.253","12","164.674","110.4","108.794","60.599999999999994","0","Miata","miata"
"Kevin Kenny","14","2","15","CMP MC3","16","1","0.519","","2:36.807","0.519","12","2005.772","6","162.687","111.748","108.766","60.599999999999994","0","Miata"
"Steve Sharzer","15","3","22","CMP MC3","19","4","13.348","","2:50.155","13.867","12","2019.12","6","164.166","110.742","108.047","60.599999999999994","0","Miata"
"Paul Joinette","16","4","9","CMP MC3","17","2","1 Lap","","1 Lap","1 Lap","11","1906.545","4","165.821","109.636","104.891","55.55","0","Miata"
"Blair Hulaj","17","7","7","CMP MC1","5","5","10 Laps","","11 Laps","11 Laps","1","241.196","0","0.0","0.0","75.374","5.05","1","Miata"
"Adam Mortimer","18","7","83","CMP MC2","7","1","18.359","","11 Laps","11 Laps","1","259.555","0","0.0","0.0","70.043","5.05","1","Miata"
"Megan Leahy","19","8","05","CMP MC2","13","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata"
"Louis Philippe Pidgeon","20","9","13","CMP MC2","20","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata"
