"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483655-20230728","CMP Miata/Libre Challenge Race 5","2023-07-28 21:00:00 UTC","2023-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Miata","1073741835","Quallifying","Qualifying","2023-07-28 21:00:00 UTC","2023-07-28 21:10:00 UTC","PROVISIONAL","4","https://racehero.io/events/cmp-miata-libre-challenge-race-5/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Steve Hulaj","1","1","6","CMP MC1","6","3","","","","0","3","504.433","3","152.361","119.322","108.121","15.149999999999999","1","Miata"
"Ryan Arbuthnot","2","1","70","CMP MC2","9","4","0.100","","0.100","0","4","654.17","2","152.461","119.244","111.164","20.2","1","Miata"
"Pieter van Doorn","3","2","79","CMP MC1","2","2","0.569","","0.669","0 Laps","3","478.96","3","153.03","118.8","113.872","15.149999999999999","1","Miata","van Doorn Consulting"
"Kevin Conty","4","3","171","CMP MC1","15","6","0.459","","1.128","5.982","3","510.415","3","153.489","118.445","106.854","15.149999999999999","1","Miata"
"Blair Hulaj","5","4","7","CMP MC1","7","4","0.038","","1.166","2:27.031","4","651.464","3","153.527","118.416","111.626","20.2","1","Miata"
"Ken Brough","6","5","67","CMP MC1","1","1","0.477","","1.643","1 Lap","2","321.069","2","154.004","118.049","113.247","10.1","1","Miata","Glebe Chiropractic / Van Doorn Consulting"
"Adam Mortimer","7","2","83","CMP MC2","10","5","0.465","","2.108","9.433","4","663.603","3","154.469","117.694","109.584","20.2","1","Miata"
"Todd  Musker","8","6","5","CMP MC1","8","5","0.642","","2.750","2:30.407","4","654.84","4","155.111","117.206","111.05","20.2","1","Miata"
"Taylor Mahon","9","3","97","CMP MC2","12","6","0.930","","3.680","20.38","4","674.55","3","156.041","116.508","107.805","20.2","1","Miata"
"Huw Leahy","10","4","71","CMP MC2","5","3","0.866","","4.546","4.099","4","658.269","3","156.907","115.865","110.472","20.2","1","Miata"
"Richard L'Abbe","11","5","62","CMP MC2","3","1","0.379","","4.925","1 Lap","3","493.905","2","157.286","115.586","110.426","15.149999999999999","1","Miata"
"Stephen Weston","12","6","63","CMP MC2","13","7","0.724","","5.649","22.975","4","677.145","3","158.01","115.056","107.392","20.2","1","Miata"
"Megan Leahy","13","7","05","CMP MC2","4","2","2.785","","8.434","1 Lap","3","507.45","3","160.795","113.063","107.479","15.149999999999999","1","Miata"
"Kevan Bennett","14","8","75","CMP MC2","14","8","3.275","","11.709","1:03.086","4","717.256","3","164.07","110.806","101.386","20.2","1","Miata"
"Richard Muise","15","9","59","CMP MC2","19","9","0.092","","11.801","1:18.113","4","732.283","2","164.162","110.744","99.306","20.2","1","Miata"
"Kevin Kenny","16","1","15","CMP MC3","11","1","0.978","","12.779","0","4","711.124","2","165.14","110.088","102.261","20.2","1","Miata"
"Paul Joinette","17","2","9","CMP MC3","18","4","2.999","","15.778","25.852","4","736.976","4","168.139","108.125","98.673","20.2","1","Miata"
"Steve Rocque","18","3","33","CMP MC3","16","2","1.191","","16.969","1 Lap","3","570.331","2","169.33","107.364","95.629","15.149999999999999","1","Miata","miata"
"Steve Sharzer","19","4","22","CMP MC3","17","3","2.804","","19.773","45.822","4","756.946","3","172.134","105.615","96.07","20.2","1","Miata"
"Louis Philippe Pidgeon","20","10","13","CMP MC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata"
